﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4515001,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 251
https://www.biodiversitylibrary.org/page/4515002,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 252
https://www.biodiversitylibrary.org/page/4515029,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 279
https://www.biodiversitylibrary.org/page/56785739,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1969,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.2 (1969),Spanish,Page 117
https://www.biodiversitylibrary.org/page/4498548,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 252
https://www.biodiversitylibrary.org/page/4498549,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 253
https://www.biodiversitylibrary.org/page/4499182,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1911,"Museo Nacional de Buenos Aires.       ",ser.3:t.13 (1911),Spanish,Page 293
https://www.biodiversitylibrary.org/page/4499203,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1911,"Museo Nacional de Buenos Aires.       ",ser.3:t.13 (1911),Spanish,Page 313
https://www.biodiversitylibrary.org/page/4499205,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1911,"Museo Nacional de Buenos Aires.       ",ser.3:t.13 (1911),Spanish,Page 315
https://www.biodiversitylibrary.org/page/28145857,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xxvii
https://www.biodiversitylibrary.org/page/28146399,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 525
https://www.biodiversitylibrary.org/page/24710781,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 600
https://www.biodiversitylibrary.org/page/38183328,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203465,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 600
https://www.biodiversitylibrary.org/page/27958814,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 600
https://www.biodiversitylibrary.org/page/22780319,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 596
https://www.biodiversitylibrary.org/page/28840637,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page vi
https://www.biodiversitylibrary.org/page/28841167,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 524
https://www.biodiversitylibrary.org/page/5406647,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,
https://www.biodiversitylibrary.org/page/5406553,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 243
https://www.biodiversitylibrary.org/page/5406555,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 245
https://www.biodiversitylibrary.org/page/5406557,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 247
https://www.biodiversitylibrary.org/page/5406559,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 249
https://www.biodiversitylibrary.org/page/5406561,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 251
https://www.biodiversitylibrary.org/page/5406563,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 253
https://www.biodiversitylibrary.org/page/5406679,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 255
https://www.biodiversitylibrary.org/page/5406681,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 257
https://www.biodiversitylibrary.org/page/5406683,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 259
https://www.biodiversitylibrary.org/page/5406685,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 261
https://www.biodiversitylibrary.org/page/5406687,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 263
https://www.biodiversitylibrary.org/page/5406596,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 265
https://www.biodiversitylibrary.org/page/5406587,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 267
https://www.biodiversitylibrary.org/page/5406589,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 269
https://www.biodiversitylibrary.org/page/5406591,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 271
https://www.biodiversitylibrary.org/page/5406593,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 273
https://www.biodiversitylibrary.org/page/5406595,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 275
https://www.biodiversitylibrary.org/page/5406631,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 277
https://www.biodiversitylibrary.org/page/5406633,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 279
https://www.biodiversitylibrary.org/page/5406635,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 281
https://www.biodiversitylibrary.org/page/5406637,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 283
https://www.biodiversitylibrary.org/page/5406639,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 285
https://www.biodiversitylibrary.org/page/5406652,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 287
https://www.biodiversitylibrary.org/page/5406598,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 289
https://www.biodiversitylibrary.org/page/5406600,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 291
https://www.biodiversitylibrary.org/page/5406602,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 293
https://www.biodiversitylibrary.org/page/5406604,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 295
https://www.biodiversitylibrary.org/page/5406606,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 297
https://www.biodiversitylibrary.org/page/5406702,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 299
https://www.biodiversitylibrary.org/page/5406713,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 300
https://www.biodiversitylibrary.org/page/5406658,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,
https://www.biodiversitylibrary.org/page/5406664,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,
https://www.biodiversitylibrary.org/page/4045445,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,
https://www.biodiversitylibrary.org/page/4045682,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,
https://www.biodiversitylibrary.org/page/4045791,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 247
https://www.biodiversitylibrary.org/page/4045793,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 249
https://www.biodiversitylibrary.org/page/4045730,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 253
https://www.biodiversitylibrary.org/page/4045732,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 255
https://www.biodiversitylibrary.org/page/4045734,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 257
https://www.biodiversitylibrary.org/page/4045736,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 259
https://www.biodiversitylibrary.org/page/4045740,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 261
https://www.biodiversitylibrary.org/page/4045742,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 263
https://www.biodiversitylibrary.org/page/4045753,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 265
https://www.biodiversitylibrary.org/page/4045755,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 267
https://www.biodiversitylibrary.org/page/4045757,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 269
https://www.biodiversitylibrary.org/page/4045759,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 271
https://www.biodiversitylibrary.org/page/4045838,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 273
https://www.biodiversitylibrary.org/page/4045840,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 275
https://www.biodiversitylibrary.org/page/4045851,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 277
https://www.biodiversitylibrary.org/page/4045853,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 279
https://www.biodiversitylibrary.org/page/4045855,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 281
https://www.biodiversitylibrary.org/page/4045857,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 283
https://www.biodiversitylibrary.org/page/4045859,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 285
https://www.biodiversitylibrary.org/page/4045861,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 287
https://www.biodiversitylibrary.org/page/4045863,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1899,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 14 (1899),German,Page 289
