﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56864517,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Gobioidea, Family Eleotridae, part 1",English,Page 138
https://www.biodiversitylibrary.org/page/56864518,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Gobioidea, Family Eleotridae, part 1",English,Page 139
https://www.biodiversitylibrary.org/page/34941891,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 89
https://www.biodiversitylibrary.org/page/34941896,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 94
https://www.biodiversitylibrary.org/page/34941897,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 95
https://www.biodiversitylibrary.org/page/34941899,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 97
https://www.biodiversitylibrary.org/page/60654036,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 245
https://www.biodiversitylibrary.org/page/60654039,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 248
https://www.biodiversitylibrary.org/page/60654046,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 255
https://www.biodiversitylibrary.org/page/60654047,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 256
https://www.biodiversitylibrary.org/page/60654060,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 269
https://www.biodiversitylibrary.org/page/60654061,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 270
https://www.biodiversitylibrary.org/page/60654270,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 479
https://www.biodiversitylibrary.org/page/59607967,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1992,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 16
https://www.biodiversitylibrary.org/page/59903693,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 5
https://www.biodiversitylibrary.org/page/59903696,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 8
https://www.biodiversitylibrary.org/page/59903700,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 12
