﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278335,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 135
https://www.biodiversitylibrary.org/page/22217989,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 135
https://www.biodiversitylibrary.org/page/42901198,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 135
https://www.biodiversitylibrary.org/page/51422496,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 135
https://www.biodiversitylibrary.org/page/2432481,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 102
https://www.biodiversitylibrary.org/page/1589,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 721
https://www.biodiversitylibrary.org/page/1592,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 724
https://www.biodiversitylibrary.org/page/42875266,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 721
https://www.biodiversitylibrary.org/page/42875269,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 724
https://www.biodiversitylibrary.org/page/41342141,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 141
https://www.biodiversitylibrary.org/page/41342142,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 142
https://www.biodiversitylibrary.org/page/41342497,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 481
https://www.biodiversitylibrary.org/page/44038788,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 141
https://www.biodiversitylibrary.org/page/44038789,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 142
https://www.biodiversitylibrary.org/page/44039130,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 481
https://www.biodiversitylibrary.org/page/8294342,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1898,"Società botanica italiana.       ",1898-99,Italian,Page 122
https://www.biodiversitylibrary.org/page/8294343,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1898,"Società botanica italiana.       ",1898-99,Italian,Page 123
https://www.biodiversitylibrary.org/page/9347886,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 6
https://www.biodiversitylibrary.org/page/9347890,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 10
https://www.biodiversitylibrary.org/page/8406951,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 6
https://www.biodiversitylibrary.org/page/8406955,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 10
https://www.biodiversitylibrary.org/page/47083506,Journal,L'Écho du monde savant et l'Hermès : journal analytique des nouvelles et des cours scientifiques,Paris,,1838,,1838 pt.2 (1838),French,Page 336
https://www.biodiversitylibrary.org/page/52792502,Book,Fauna Caspio-Caucasia nonnullis observationibus novis,Petropoli,Litteris Typhographiae Diarii Gall. Politic. Petropol,1841,"Eichwald, Carl Eduard von,      1795 -1876",,Latin,Page 212
https://www.biodiversitylibrary.org/page/58132378,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 218
https://www.biodiversitylibrary.org/page/27396853,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 799
https://www.biodiversitylibrary.org/page/29215280,Book,"Das Süsswasser-Aquarium : Geschichte, Flora und Fauna des Süsswasser-Aquariums, seine Anlage und Pflege",Berlin,Verlag von Fritz Pfenningstorff,1898,"A.W. Hahn's Erben (Firm),       ",,German,Page 435
https://www.biodiversitylibrary.org/page/63252326,Book,Voyage dans la Russie méridionale et la Crimée,Paris,E. Bourdin,1840,"Demidov, Anatolīĭ,   principe di San Donato,   1812 -1870",3,French,Page 422
