﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035741,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 104
https://www.biodiversitylibrary.org/page/50959975,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 306
https://www.biodiversitylibrary.org/page/59868717,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/44675411,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 113
https://www.biodiversitylibrary.org/page/44675414,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 116
https://www.biodiversitylibrary.org/page/44675420,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 122
https://www.biodiversitylibrary.org/page/44674031,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 91
https://www.biodiversitylibrary.org/page/56988346,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.142 (1974) = ser.3:no.212 (1974),French,p. 337
https://www.biodiversitylibrary.org/page/34358242,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 134
https://www.biodiversitylibrary.org/page/38701691,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 102
https://www.biodiversitylibrary.org/page/4943313,Book,The complete aquarium book; the care and breeding of goldfish and tropical fishes,New York,Halcyon house,1936,"Innes, William T.     (William Thornton), 1874 -1969",,English,Page 287
https://www.biodiversitylibrary.org/page/35866392,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 410
https://www.biodiversitylibrary.org/page/34743992,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 308
https://www.biodiversitylibrary.org/page/59911759,Book,"Livre rouge des espèces menacées en France. Tome 1, Vertébrés",,,1983,"Beaufort, François de,      1936 -1995",t.19 - t.23 (1983),French,p. 223
https://www.biodiversitylibrary.org/page/62015492,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",,English,Page 913
https://www.biodiversitylibrary.org/page/29506919,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,2002,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 40-42 2000-2002,German,Page 69
https://www.biodiversitylibrary.org/page/41365045,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 231
https://www.biodiversitylibrary.org/page/41365162,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 348
https://www.biodiversitylibrary.org/page/41365163,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 349
https://www.biodiversitylibrary.org/page/41365232,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 418
https://www.biodiversitylibrary.org/page/41281380,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.1 (2007),French,Page 21
