﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52454148,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1949,"Carnegie Museum       ",v.31 (1948-1951),English,Page 250
https://www.biodiversitylibrary.org/page/15988055,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 343
https://www.biodiversitylibrary.org/page/5411970,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 149
https://www.biodiversitylibrary.org/page/39349334,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 953
https://www.biodiversitylibrary.org/page/47330040,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.8 (1879),Italian,
https://www.biodiversitylibrary.org/page/33631246,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 88
https://www.biodiversitylibrary.org/page/34825083,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.54 (1902),English,Page 953
https://www.biodiversitylibrary.org/page/63690614,Journal,"Ceylon journal of science. Section A, Botany","Peradeniya, Ceylon",Director of Agriculture,1925,"Royal Botanical Gardens, Peradeniya.       ",v.9 (1924-1925),English,Page 296
https://www.biodiversitylibrary.org/page/63690689,Journal,"Ceylon journal of science. Section A, Botany","Peradeniya, Ceylon",Director of Agriculture,1925,"Royal Botanical Gardens, Peradeniya.       ",v.9 (1924-1925),English,Page 359
https://www.biodiversitylibrary.org/page/60621164,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 60
https://www.biodiversitylibrary.org/page/38901546,Book,"The flora of the town of Southold, Long Island, and Gardiner's Island",New York,Torrey Botanical Club,1914,"Burnham, Stewart H.     (Stewart Henry), 1870 -1943",and Gardiner's Island /,English,Page 8
https://www.biodiversitylibrary.org/page/6395729,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 148
https://www.biodiversitylibrary.org/page/19501586,Book,The higher Fungi of the Chicago region ...,Chicago,The Academy,1909,"Moffatt, Will Sayer,      1847 -",1,English,Page 133
https://www.biodiversitylibrary.org/page/3264213,Book,The higher fungi of the Chicago region,Chicago,Chicago Academy of Sciences,1909,"Moffatt, Will Sayer,      1847 -",pt.1,English,Page 133
https://www.biodiversitylibrary.org/page/9579120,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-37 (1920-1922),English,Page 185
