﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085813,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 454
https://www.biodiversitylibrary.org/page/8890655,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1978,"Brigham Young University.       ",no.2 (1978),English,Page 87
https://www.biodiversitylibrary.org/page/8890835,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1978,"Brigham Young University.       ",no.2 (1978),English,Page 267
https://www.biodiversitylibrary.org/page/47878939,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 50
https://www.biodiversitylibrary.org/page/61433608,Book,Preliminary biological and cultural resources inventory and environmental evaluation of the proposed operational base sites in Coyote Spring Valley and the Milford-Beryl Area,"Seattle, Wash",Fugro Northwest,1981,"United States.  Bureau of Land Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/56921119,Book,Priority species of sagebrush ecosystems on the western U.S,"[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/660247,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 50
https://www.biodiversitylibrary.org/page/9308154,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1054
https://www.biodiversitylibrary.org/page/58236984,Book,Threatened and endangered plants of Nevada : an illustrated manual,"[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 199
https://www.biodiversitylibrary.org/page/58237055,Book,Threatened and endangered plants of Nevada : an illustrated manual,"[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 268
https://www.biodiversitylibrary.org/page/56155569,Book,"Threatened, endangered, and sensitive species of the Intermountain Region","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Region",1991,"United States.  Forest Service. Intermountain Region.     ",1991,English,
