﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38092718,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209460,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 426
https://www.biodiversitylibrary.org/page/30674292,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 426
https://www.biodiversitylibrary.org/page/24941303,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1278
https://www.biodiversitylibrary.org/page/26179374,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 306
https://www.biodiversitylibrary.org/page/18441488,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 358
https://www.biodiversitylibrary.org/page/5883604,Journal,The floral world and garden guide,London,Groombridge and Sons,1868,"Hibberd, Shirley,      1825 -1890",n.s. v.11 1868,English,Page 220
https://www.biodiversitylibrary.org/page/25630113,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,
https://www.biodiversitylibrary.org/page/25630728,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 534
https://www.biodiversitylibrary.org/page/25927223,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 377
https://www.biodiversitylibrary.org/page/24648887,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.51 1897,English,Page 457
https://www.biodiversitylibrary.org/page/25638315,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 137
https://www.biodiversitylibrary.org/page/26085180,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 212
https://www.biodiversitylibrary.org/page/25905178,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 220
https://www.biodiversitylibrary.org/page/59084563,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 445
https://www.biodiversitylibrary.org/page/51147862,Book,"Hardy herbaceous perennials, alpine and rock plants, hardy florists' flowers, bog and water plants",Chelsea [London],"James Veitch & Sons, Ltd",1913,"James Veitch & Sons.       ",1913,English,Page 13
https://www.biodiversitylibrary.org/page/6166042,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 387
https://www.biodiversitylibrary.org/page/13624630,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 385
https://www.biodiversitylibrary.org/page/55501978,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1886,"Hogg, Robert,      1818 -1897",ser.3:v.13 (1886),English,Page 263
https://www.biodiversitylibrary.org/page/55565804,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1889,"Hogg, Robert,      1818 -1897",ser.3:v.18 (1889),English,Page 185
https://www.biodiversitylibrary.org/page/45664253,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1894,"Horticultural Society of London       ",new ser.:v.16 (1893-1894),English,Page 175
https://www.biodiversitylibrary.org/page/45667167,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1899-1900,"Horticultural Society of London       ",new ser.:v.23 (1899-1900),English,Page 89
https://www.biodiversitylibrary.org/page/22106710,Book,"List of herbaceous perennials tested in the arboretum and botanic garden : central experimental farm, Ottawa, Canada, with descriptions of flowers, and other notes",Ottawa,Government Printing Bureau,1908,"Macoun, W. T.     (William Tyrrell), 1869 -1933",,English,Page 24
https://www.biodiversitylibrary.org/page/3972897,Book,Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature,New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 134
https://www.biodiversitylibrary.org/page/28848891,Journal,North American flora,[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 378
https://www.biodiversitylibrary.org/page/31343629,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 90
https://www.biodiversitylibrary.org/page/32999426,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1906,,"anno 26-29, 1906-1909",Italian,Page 104
https://www.biodiversitylibrary.org/page/11376357,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 49
https://www.biodiversitylibrary.org/page/62743787,,The journal of horticulture,,,1895,,ser.3:v.31 (1895),,Page 177
https://www.biodiversitylibrary.org/page/31792968,Book,"Unsere Freiland-Nadelhölzer; Anzucht, Pflege und Verwendung aller bekannten in Mitteleuropa im freien Kulturfähigen Nadelhölzer mit Einschluss von Ginkgo und Ephedra",Wien,Hölder-Pichler-Tempsky,1923,"Appel, Otto,      1867 -1952",,German,Page 403
https://www.biodiversitylibrary.org/page/31792970,Book,"Unsere Freiland-Nadelhölzer; Anzucht, Pflege und Verwendung aller bekannten in Mitteleuropa im freien Kulturfähigen Nadelhölzer mit Einschluss von Ginkgo und Ephedra",Wien,Hölder-Pichler-Tempsky,1923,"Appel, Otto,      1867 -1952",,German,Page 405
