﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365502,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 297
https://www.biodiversitylibrary.org/page/48365624,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 415
https://www.biodiversitylibrary.org/page/48802596,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 155
https://www.biodiversitylibrary.org/page/40417852,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 91
https://www.biodiversitylibrary.org/page/40418109,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 348
https://www.biodiversitylibrary.org/page/15950910,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 41
https://www.biodiversitylibrary.org/page/15951214,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 345
https://www.biodiversitylibrary.org/page/37214587,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37214617,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37214618,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37539091,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/37539143,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/37539169,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/51232446,Book,The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency,Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 56
https://www.biodiversitylibrary.org/page/53745804,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 381
https://www.biodiversitylibrary.org/page/17841190,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 238
https://www.biodiversitylibrary.org/page/12322186,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 311
https://www.biodiversitylibrary.org/page/62577258,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,
https://www.biodiversitylibrary.org/page/62577260,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 69
https://www.biodiversitylibrary.org/page/12326602,Book,Manual of the New Zealand flora,"Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 965
https://www.biodiversitylibrary.org/page/55119157,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 171
https://www.biodiversitylibrary.org/page/498935,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 112
https://www.biodiversitylibrary.org/page/59728944,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",4,English,Page 281
https://www.biodiversitylibrary.org/page/23635917,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1858,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 2 (1858),English,Page 83
https://www.biodiversitylibrary.org/page/23637263,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1862,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 4 (1862),English,Page 281
https://www.biodiversitylibrary.org/page/63330465,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 83
https://www.biodiversitylibrary.org/page/63343839,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.4,English,Page 281
https://www.biodiversitylibrary.org/page/38454802,Book,The vegetation of the Chatham Islands,Melbourne,J. Ferres,1864,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/2100131,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1832,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.1 (1832),French,Page 84
https://www.biodiversitylibrary.org/page/743519,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1832-1834,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.1-2 (1832-1834),French,Page 370
