﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2634404,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 65
https://www.biodiversitylibrary.org/page/2634392,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 77
https://www.biodiversitylibrary.org/page/2634385,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 84
https://www.biodiversitylibrary.org/page/2634353,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 119
https://www.biodiversitylibrary.org/page/2634354,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 120
https://www.biodiversitylibrary.org/page/2634497,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 142
https://www.biodiversitylibrary.org/page/2634499,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 144
https://www.biodiversitylibrary.org/page/2634520,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 165
https://www.biodiversitylibrary.org/page/41080104,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 2
https://www.biodiversitylibrary.org/page/41080116,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 14
https://www.biodiversitylibrary.org/page/41080126,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 24
https://www.biodiversitylibrary.org/page/41080131,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 29
https://www.biodiversitylibrary.org/page/41080133,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 31
https://www.biodiversitylibrary.org/page/41080167,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 65
https://www.biodiversitylibrary.org/page/41080410,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 308
https://www.biodiversitylibrary.org/page/4144549,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 700
https://www.biodiversitylibrary.org/page/4570201,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2304
https://www.biodiversitylibrary.org/page/4570481,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2453
https://www.biodiversitylibrary.org/page/41967116,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 402
https://www.biodiversitylibrary.org/page/41453358,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 62
https://www.biodiversitylibrary.org/page/41453616,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 282
https://www.biodiversitylibrary.org/page/28754553,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 62
https://www.biodiversitylibrary.org/page/16214722,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1959,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 169
https://www.biodiversitylibrary.org/page/7311199,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.96=no.3186-3207 (1947),English,Page III
https://www.biodiversitylibrary.org/page/7311681,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.96=no.3186-3207 (1947),English,Page 425
https://www.biodiversitylibrary.org/page/7311703,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.96=no.3186-3207 (1947),English,Page 447
https://www.biodiversitylibrary.org/page/7311737,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.96=no.3186-3207 (1947),English,Page 481
https://www.biodiversitylibrary.org/page/28195000,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 26
