﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035883,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/31035909,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 272
https://www.biodiversitylibrary.org/page/51292535,Book,Abbildungen naturhistorischer Gegenstände : No. 1-100,Göttingen,Heinrich Dieterich,1810,"Blumenbach, Johann Friedrich,      1752 -1840",,German,
https://www.biodiversitylibrary.org/page/48419121,Book,Abbildungen und Beschreibungen merkwürdiger naturgeschichtlicher Gegenstände,Nürnberg,Im Verlag des Conrad Tyroff'schen Wappen-Kunst-und Commissions-Bureau's,1818,"Wolf, Johann,      1765 -1824",text,German,Page 111
https://www.biodiversitylibrary.org/page/5583684,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 114
https://www.biodiversitylibrary.org/page/5583677,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 121
https://www.biodiversitylibrary.org/page/16012287,Book,Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie,Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 34
https://www.biodiversitylibrary.org/page/39114656,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1902,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.19(1902-1904),German,
https://www.biodiversitylibrary.org/page/39114745,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1902,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.19(1902-1904),German,
https://www.biodiversitylibrary.org/page/39114772,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1902,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.19(1902-1904),German,
https://www.biodiversitylibrary.org/page/12548640,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 40
https://www.biodiversitylibrary.org/page/12548999,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 76
https://www.biodiversitylibrary.org/page/12549140,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 7
https://www.biodiversitylibrary.org/page/12549180,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 47
https://www.biodiversitylibrary.org/page/12549212,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 79
https://www.biodiversitylibrary.org/page/11080955,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 99
https://www.biodiversitylibrary.org/page/11080979,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 123
