﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62325345,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 30
https://www.biodiversitylibrary.org/page/58690785,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 48
https://www.biodiversitylibrary.org/page/58690787,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 50
https://www.biodiversitylibrary.org/page/34211509,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.2 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/34211510,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.2 (1985),English,Page 72
https://www.biodiversitylibrary.org/page/34211512,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.2 (1985),English,Page 70
https://www.biodiversitylibrary.org/page/42433273,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.2 (2009),English,Page 121
https://www.biodiversitylibrary.org/page/49779661,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/59827626,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 17
https://www.biodiversitylibrary.org/page/59827635,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 8
https://www.biodiversitylibrary.org/page/59827638,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 5
https://www.biodiversitylibrary.org/page/59827588,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 40
https://www.biodiversitylibrary.org/page/41911784,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 234
https://www.biodiversitylibrary.org/page/41911783,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 233
https://www.biodiversitylibrary.org/page/41911782,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 232
https://www.biodiversitylibrary.org/page/41911785,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 235
https://www.biodiversitylibrary.org/page/46677437,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2013,"Smithsonian Institution       ",no.39 (2013),English,Page 96
