﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115471,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1074
https://www.biodiversitylibrary.org/page/45374159,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 265
https://www.biodiversitylibrary.org/page/45356339,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 225
https://www.biodiversitylibrary.org/page/22708506,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 347
https://www.biodiversitylibrary.org/page/800981,Book,"Leitfaden der planktonkunde,  von dr. Adolf Steuer ... mit 279 abbildungen im text und 1 tafel",Leipzig und Berlin,B.G. Teubner,1911,"Steuer, Adolf,      1871 -",,German,Page 114
https://www.biodiversitylibrary.org/page/801196,Book,"Leitfaden der planktonkunde,  von dr. Adolf Steuer ... mit 279 abbildungen im text und 1 tafel",Leipzig und Berlin,B.G. Teubner,1911,"Steuer, Adolf,      1871 -",,German,Page 329
https://www.biodiversitylibrary.org/page/907543,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 209
https://www.biodiversitylibrary.org/page/907733,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 620
https://www.biodiversitylibrary.org/page/908144,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 715
https://www.biodiversitylibrary.org/page/13335104,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 65
https://www.biodiversitylibrary.org/page/13335483,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 440
https://www.biodiversitylibrary.org/page/42860582,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 65
https://www.biodiversitylibrary.org/page/42860965,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 444
https://www.biodiversitylibrary.org/page/51505938,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 55
https://www.biodiversitylibrary.org/page/46844471,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 55
https://www.biodiversitylibrary.org/page/51502766,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 73
https://www.biodiversitylibrary.org/page/1910436,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 29
