﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24722652,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 153
https://www.biodiversitylibrary.org/page/24722653,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 154
https://www.biodiversitylibrary.org/page/24722660,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 161
https://www.biodiversitylibrary.org/page/30032417,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 265
https://www.biodiversitylibrary.org/page/51228454,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 265
https://www.biodiversitylibrary.org/page/19301495,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 3
https://www.biodiversitylibrary.org/page/15622376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 3
https://www.biodiversitylibrary.org/page/7627187,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 114
https://www.biodiversitylibrary.org/page/18304410,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page v
https://www.biodiversitylibrary.org/page/18304369,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1854,"Busk, George,      1807 -1886",pt. 1-2,English,Page 60
https://www.biodiversitylibrary.org/page/46501666,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 384
https://www.biodiversitylibrary.org/page/46501766,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 484
https://www.biodiversitylibrary.org/page/46501770,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 488
https://www.biodiversitylibrary.org/page/31883171,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1898,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 681
https://www.biodiversitylibrary.org/page/31227600,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.1:no.1-3 (1881),English,Page 439
https://www.biodiversitylibrary.org/page/39191558,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 80
https://www.biodiversitylibrary.org/page/40060316,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 537
https://www.biodiversitylibrary.org/page/48150957,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/48416438,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",1,English,
https://www.biodiversitylibrary.org/page/41696013,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1=Decade 1-10 (1885),English,
https://www.biodiversitylibrary.org/page/41696005,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1=Decade 1-10 (1885),English,
https://www.biodiversitylibrary.org/page/48416526,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",1,English,
https://www.biodiversitylibrary.org/page/41696136,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1=Decade 1-10 (1885),English,
https://www.biodiversitylibrary.org/page/41696311,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1=Decade 1-10 (1885),English,
