﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363615,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 50
https://www.biodiversitylibrary.org/page/2326273,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 112
https://www.biodiversitylibrary.org/page/2326662,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 538
https://www.biodiversitylibrary.org/page/18642017,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 112
https://www.biodiversitylibrary.org/page/42906803,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 112
https://www.biodiversitylibrary.org/page/42907295,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 538
https://www.biodiversitylibrary.org/page/14777025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 289
https://www.biodiversitylibrary.org/page/2310265,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 221
https://www.biodiversitylibrary.org/page/18275052,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1852,"Agassiz, Louis,      1807 -1873",v.3 (1852),English,Page 196
https://www.biodiversitylibrary.org/page/55121917,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 457
https://www.biodiversitylibrary.org/page/1768664,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 208
https://www.biodiversitylibrary.org/page/18324634,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 208
https://www.biodiversitylibrary.org/page/20258781,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 208
https://www.biodiversitylibrary.org/page/13201696,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 274
https://www.biodiversitylibrary.org/page/12265374,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 118
https://www.biodiversitylibrary.org/page/12003762,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 483
https://www.biodiversitylibrary.org/page/56660272,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",1,English,Page 178
https://www.biodiversitylibrary.org/page/3838170,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855","1, Text",English,Page 178
https://www.biodiversitylibrary.org/page/17834416,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855",1,English,Page 178
https://www.biodiversitylibrary.org/page/49036200,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae ...],English,Page 54
https://www.biodiversitylibrary.org/page/53740672,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 54
https://www.biodiversitylibrary.org/page/19800330,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 27
https://www.biodiversitylibrary.org/page/37010480,Book,"On a new genus of the Crustacea, and the species on which it is established. Read July 8, 1817",Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Say, Thomas,      1787 -1834",,English,Page 112
https://www.biodiversitylibrary.org/page/13741309,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1894,,new ser.:v.37=no.145-148 (1894-1895) [Text],English,Page 353
https://www.biodiversitylibrary.org/page/58556688,Journal,"Zoological bibliography, or, Opera zoologica","[Eastbourne, East Sussex, England]",Aves Press Ltd,2018,,v.4 (2017),English,Page 169
