﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383348,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 250
https://www.biodiversitylibrary.org/page/33651157,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 13
https://www.biodiversitylibrary.org/page/33547521,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 96
https://www.biodiversitylibrary.org/page/32927755,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 408
https://www.biodiversitylibrary.org/page/47814116,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 176
https://www.biodiversitylibrary.org/page/48302692,Journal,Album der Natuur,Haarlem,,1908,"Vries, Hugo de,      1848 -1935",1908,,Page 169
https://www.biodiversitylibrary.org/page/22175764,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 327
https://www.biodiversitylibrary.org/page/22175906,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 469
https://www.biodiversitylibrary.org/page/22175907,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 470
https://www.biodiversitylibrary.org/page/62124855,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 530
https://www.biodiversitylibrary.org/page/14431680,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 288
https://www.biodiversitylibrary.org/page/8838963,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 195
https://www.biodiversitylibrary.org/page/2521807,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1837,,v. 6 (1837),,Page 24
https://www.biodiversitylibrary.org/page/6031741,Book,Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig,Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 124
https://www.biodiversitylibrary.org/page/35639783,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 96
https://www.biodiversitylibrary.org/page/8110577,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 512
https://www.biodiversitylibrary.org/page/41547907,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 354
https://www.biodiversitylibrary.org/page/930305,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 172
https://www.biodiversitylibrary.org/page/676073,Book,Annual report,St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 111
https://www.biodiversitylibrary.org/page/33771477,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",1.Heft (1847),German,Page 22
https://www.biodiversitylibrary.org/page/33780760,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 25
https://www.biodiversitylibrary.org/page/30709035,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 37
https://www.biodiversitylibrary.org/page/27938734,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1871,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",24.Jahr. (1871),German,Page 6
https://www.biodiversitylibrary.org/page/36197053,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1875,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 626
https://www.biodiversitylibrary.org/page/13477933,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 207
https://www.biodiversitylibrary.org/page/13708100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 323
https://www.biodiversitylibrary.org/page/13708106,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 329
https://www.biodiversitylibrary.org/page/13708168,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 391
https://www.biodiversitylibrary.org/page/6963520,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 329
https://www.biodiversitylibrary.org/page/6963582,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 391
https://www.biodiversitylibrary.org/page/50010030,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.2,English,
