﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653284,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/38047814,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23994863,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 21
https://www.biodiversitylibrary.org/page/5162290,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 181
https://www.biodiversitylibrary.org/page/42907490,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 153
https://www.biodiversitylibrary.org/page/42907518,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 181
https://www.biodiversitylibrary.org/page/33549616,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 81
https://www.biodiversitylibrary.org/page/52629444,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1800,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 2 (1800),Latin,Page 81
https://www.biodiversitylibrary.org/page/42984920,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 246
https://www.biodiversitylibrary.org/page/24377745,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 118
