﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363733,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 128
https://www.biodiversitylibrary.org/page/57268718,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1396
https://www.biodiversitylibrary.org/page/57268742,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1420
https://www.biodiversitylibrary.org/page/57268746,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1424
https://www.biodiversitylibrary.org/page/57268747,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1425
https://www.biodiversitylibrary.org/page/39081233,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1913,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.7 (1913),German,Page 1517
https://www.biodiversitylibrary.org/page/39292444,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,
https://www.biodiversitylibrary.org/page/39292448,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 647
https://www.biodiversitylibrary.org/page/39287867,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903) plates,German,
https://www.biodiversitylibrary.org/page/22743466,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 113
https://www.biodiversitylibrary.org/page/13644401,Book,Rumphius gedenkboek 1702-1902,Haarlem,Koloniaal Museum,1902,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,Page 95
