﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35013987,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 134
https://www.biodiversitylibrary.org/page/54303104,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1916,"Universidade de Lisboa.  Jardim Botânico.      ",v.3(1916),Portugese,Page 352
https://www.biodiversitylibrary.org/page/56468114,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 73
https://www.biodiversitylibrary.org/page/39923223,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/61535125,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/35347995,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 437
https://www.biodiversitylibrary.org/page/35347996,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 438
https://www.biodiversitylibrary.org/page/35348186,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 624
https://www.biodiversitylibrary.org/page/52302190,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 56
https://www.biodiversitylibrary.org/page/50697189,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999001,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602377,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/55657347,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",no.11(1970),English,Page 146
https://www.biodiversitylibrary.org/page/50060593,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/53367080,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 376
