﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30249784,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 310
https://www.biodiversitylibrary.org/page/11845121,Journal,Journal of morphology,Boston,Ginn & Co,1919,"Wistar Institute of Anatomy and Biology.       ",v. 33 (1919-1920),English,Page 18
https://www.biodiversitylibrary.org/page/11845124,Journal,Journal of morphology,Boston,Ginn & Co,1919,"Wistar Institute of Anatomy and Biology.       ",v. 33 (1919-1920),English,Page 21
https://www.biodiversitylibrary.org/page/11845182,Journal,Journal of morphology,Boston,Ginn & Co,1919,"Wistar Institute of Anatomy and Biology.       ",v. 33 (1919-1920),English,Page 56
https://www.biodiversitylibrary.org/page/41186041,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.3-4 (2009),French,Page 483
https://www.biodiversitylibrary.org/page/41186042,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.3-4 (2009),French,Page 484
https://www.biodiversitylibrary.org/page/41186043,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.3-4 (2009),French,Page 485
https://www.biodiversitylibrary.org/page/41186059,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.3-4 (2009),French,Page 501
https://www.biodiversitylibrary.org/page/14178754,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 413
https://www.biodiversitylibrary.org/page/14178767,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 426
