﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49937031,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 52
https://www.biodiversitylibrary.org/page/52551564,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 23
https://www.biodiversitylibrary.org/page/53459523,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 711
https://www.biodiversitylibrary.org/page/53459538,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 726
https://www.biodiversitylibrary.org/page/48234387,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 202
https://www.biodiversitylibrary.org/page/17250748,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 382
https://www.biodiversitylibrary.org/page/17250751,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 385
https://www.biodiversitylibrary.org/page/1695016,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 382
https://www.biodiversitylibrary.org/page/1695019,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 385
https://www.biodiversitylibrary.org/page/39312738,Book,Über japanische cephalopoden : Beiträge zur kenntnis der systematik und anatomie der dibranchiaten,München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franzschen Verlags,1910,"Wülker, Gerhard,      1885 -1930",Bd.3:1 (1910),German,Page 5
https://www.biodiversitylibrary.org/page/51440526,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 55
https://www.biodiversitylibrary.org/page/9436558,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.40 (1912),German,Page 198
https://www.biodiversitylibrary.org/page/9436560,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.40 (1912),German,Page 200
