﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61801299,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.1 (2006:Mar.),Undetermined,Page 8
https://www.biodiversitylibrary.org/page/58077047,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.1 (2012:Apr.),,Page 16
https://www.biodiversitylibrary.org/page/58083409,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.3-4 (2012:Nov.),,Page 133
https://www.biodiversitylibrary.org/page/58178556,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2013,"Royal Society of Western Australia       ",v.96:pt.2 (2013:Dec.),,Page 61
https://www.biodiversitylibrary.org/page/16255131,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 474
https://www.biodiversitylibrary.org/page/16264917,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 212
https://www.biodiversitylibrary.org/page/63125354,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.124 (2020),English,Page 22
https://www.biodiversitylibrary.org/page/40629335,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/41567772,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/59247431,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2004,"Entomological Society of Victoria       ",v.34:no.4 (2004:Aug),,Page 45
