﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085377,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 18
https://www.biodiversitylibrary.org/page/54478378,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.4 (1949),English,Page 26
https://www.biodiversitylibrary.org/page/52510031,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1943,"Arnold Arboretum.       ",v.3 (1943),English,Page iii
https://www.biodiversitylibrary.org/page/52510099,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1943,"Arnold Arboretum.       ",v.3 (1943),English,Page 67
https://www.biodiversitylibrary.org/page/52548106,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1952,"Arnold Arboretum.       ",v.12 (1952),English,Page 3
https://www.biodiversitylibrary.org/page/52548065,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 49
https://www.biodiversitylibrary.org/page/52510134,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1968,"Arnold Arboretum.       ",v.28 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/52510257,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1968,"Arnold Arboretum.       ",v.28 (1968),English,Page 133
https://www.biodiversitylibrary.org/page/52550759,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 2
https://www.biodiversitylibrary.org/page/52550797,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 40
https://www.biodiversitylibrary.org/page/53734644,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/53734642,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/53734639,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 9
https://www.biodiversitylibrary.org/page/53734638,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 10
