﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20682490,Book,Aberdeen-Angus cattle. Being notes on fashion and an account of some of the leading families of the breed,London,"Simpkin, Marshall, Hamilton, Kent & co., ltd",1908,"Pulling, Albert,      1852 -",,English,Page 20
https://www.biodiversitylibrary.org/page/16244664,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 221
https://www.biodiversitylibrary.org/page/16244962,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 519
https://www.biodiversitylibrary.org/page/16244970,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 527
https://www.biodiversitylibrary.org/page/15130769,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 158
https://www.biodiversitylibrary.org/page/21845064,Book,"The adventures of Gerard, the lion killer, comprising a history of his ten years' campaign among the wild animals of Northern Africa",New York,Derby & Jackson,1856,"Whitehead, Charles E.     (Charles Edward), 1829 -1903",,English,Page 429
https://www.biodiversitylibrary.org/page/57964398,Journal,American veterinary review,New York,American Veterinary Medical Association,1899,"American Veterinary Medical Association       ",v.23 Ap-Mr(1899-1900),English,Page 922
https://www.biodiversitylibrary.org/page/8250590,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 316
https://www.biodiversitylibrary.org/page/8250966,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 114
https://www.biodiversitylibrary.org/page/14976592,Journal,"The annual register, or, a view of the history, politics and literature for the year",London,,1817,,VOL 59,,Page 602
https://www.biodiversitylibrary.org/page/14120615,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 588
https://www.biodiversitylibrary.org/page/57427304,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 86
https://www.biodiversitylibrary.org/page/57427588,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 371
https://www.biodiversitylibrary.org/page/57386427,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 133
