﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20763705,Journal,American forestry,"Washington, D.C",American Forestry Association,1921,"American Forestry Association.       ",v.27 (1921),English,Page 584
https://www.biodiversitylibrary.org/page/20763706,Journal,American forestry,"Washington, D.C",American Forestry Association,1921,"American Forestry Association.       ",v.27 (1921),English,Page 585
https://www.biodiversitylibrary.org/page/15998039,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 110
https://www.biodiversitylibrary.org/page/36497135,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/36497203,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 76
https://www.biodiversitylibrary.org/page/35892019,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 135
https://www.biodiversitylibrary.org/page/36424562,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 170
https://www.biodiversitylibrary.org/page/43860927,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/43844067,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,Page 824
https://www.biodiversitylibrary.org/page/5424780,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:v.2 (1899),English,Page 164
https://www.biodiversitylibrary.org/page/5424797,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:v.2 (1899),English,Page 181
https://www.biodiversitylibrary.org/page/5424869,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:v.2 (1899),English,Page 214
https://www.biodiversitylibrary.org/page/6254721,Book,Annual report of the state botanist,Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 141
