﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257902,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257643,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 274
https://www.biodiversitylibrary.org/page/44801604,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 206
https://www.biodiversitylibrary.org/page/52562045,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 40
https://www.biodiversitylibrary.org/page/10646721,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 491
https://www.biodiversitylibrary.org/page/62540982,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 58
https://www.biodiversitylibrary.org/page/46826188,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,
https://www.biodiversitylibrary.org/page/33748936,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.2 (2002),Spanish,Page 46
https://www.biodiversitylibrary.org/page/33748944,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.2 (2002),Spanish,Page 54
https://www.biodiversitylibrary.org/page/42379931,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 86
https://www.biodiversitylibrary.org/page/13113820,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 389
https://www.biodiversitylibrary.org/page/13113862,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 431
https://www.biodiversitylibrary.org/page/46909101,Journal,Minutes,"[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 30
https://www.biodiversitylibrary.org/page/8520488,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1949,"American Malacologists, Inc.       ",v.63 (1949-1950),English,Page 15
https://www.biodiversitylibrary.org/page/8520489,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1949,"American Malacologists, Inc.       ",v.63 (1949-1950),English,Page 16
https://www.biodiversitylibrary.org/page/8520784,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1956,"American Malacologists, Inc.       ",v.70 (1956-1957),English,Page 115
https://www.biodiversitylibrary.org/page/33048372,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 51
https://www.biodiversitylibrary.org/page/7761417,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 23
https://www.biodiversitylibrary.org/page/7761330,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 38
https://www.biodiversitylibrary.org/page/42325406,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 107
