﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29110425,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 204
https://www.biodiversitylibrary.org/page/29110426,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 205
https://www.biodiversitylibrary.org/page/29110437,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 216
https://www.biodiversitylibrary.org/page/22070393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 220
https://www.biodiversitylibrary.org/page/21795702,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 73
https://www.biodiversitylibrary.org/page/35794476,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 134
https://www.biodiversitylibrary.org/page/35794568,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 226
https://www.biodiversitylibrary.org/page/35794575,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 233
https://www.biodiversitylibrary.org/page/14317159,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1852,"Müller, Johannes,      1801 -1858",1852,,Page 515
https://www.biodiversitylibrary.org/page/14115785,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 4
https://www.biodiversitylibrary.org/page/44163370,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 192
https://www.biodiversitylibrary.org/page/38864521,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1925,"University of Iowa.       ",v.11 (1925-1927),English,Page 26
https://www.biodiversitylibrary.org/page/4774413,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1924,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 464
https://www.biodiversitylibrary.org/page/2798957,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 205
https://www.biodiversitylibrary.org/page/53676121,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 256
https://www.biodiversitylibrary.org/page/53676124,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 259
https://www.biodiversitylibrary.org/page/53676128,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 263
https://www.biodiversitylibrary.org/page/53676414,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/47845394,Book,Darwin and modern science : essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,At the University Press,1910,"Darwin, Charles,      1809 -1882",,English,Page 30
https://www.biodiversitylibrary.org/page/47846019,Book,Darwin and modern science : essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,At the University Press,1910,"Darwin, Charles,      1809 -1882",,English,Page 594
https://www.biodiversitylibrary.org/page/1144809,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,University press,1909,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 30
