﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373612,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 141
https://www.biodiversitylibrary.org/page/2636416,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 201
https://www.biodiversitylibrary.org/page/36132894,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.70 (1965) [Tovinger IV],Danish,Page 76
https://www.biodiversitylibrary.org/page/33049608,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 147
https://www.biodiversitylibrary.org/page/9842917,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1908,"Lundbeck, William,      1863 -1941",pt.2 (1908),Danish,Page 151
https://www.biodiversitylibrary.org/page/9842918,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1908,"Lundbeck, William,      1863 -1941",pt.2 (1908),Danish,Page 152
https://www.biodiversitylibrary.org/page/9916373,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 168
https://www.biodiversitylibrary.org/page/8672004,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 168
https://www.biodiversitylibrary.org/page/58413646,Book,Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ,Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 367
https://www.biodiversitylibrary.org/page/19575360,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 367
https://www.biodiversitylibrary.org/page/19575572,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 579
https://www.biodiversitylibrary.org/page/37563813,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/37564024,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838741,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 374
https://www.biodiversitylibrary.org/page/38665892,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 56
https://www.biodiversitylibrary.org/page/38665897,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 61
https://www.biodiversitylibrary.org/page/38665899,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 63
https://www.biodiversitylibrary.org/page/44903274,Journal,Societatum litterae,Berlin,R. Friedländer,1890,,Jahrg.4-6 (1890-1892),German,Page 12
https://www.biodiversitylibrary.org/page/33628491,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1890,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.31 1890,German,Page 48
https://www.biodiversitylibrary.org/page/31439460,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1891,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.16 (1891),German,
https://www.biodiversitylibrary.org/page/31439479,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1891,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.16 (1891),German,Page 15
https://www.biodiversitylibrary.org/page/31439481,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1891,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.16 (1891),German,Page 17
https://www.biodiversitylibrary.org/page/9458006,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 266
