﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37531465,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531475,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/14490030,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 325
https://www.biodiversitylibrary.org/page/10716343,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 34
https://www.biodiversitylibrary.org/page/11395637,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 15
https://www.biodiversitylibrary.org/page/13699345,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 372
https://www.biodiversitylibrary.org/page/6923838,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 374
https://www.biodiversitylibrary.org/page/13706796,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 295
https://www.biodiversitylibrary.org/page/2440102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 108
https://www.biodiversitylibrary.org/page/7151759,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 108
https://www.biodiversitylibrary.org/page/18868697,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 65
https://www.biodiversitylibrary.org/page/7679907,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 514
https://www.biodiversitylibrary.org/page/32374522,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 65
https://www.biodiversitylibrary.org/page/7529480,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 22
https://www.biodiversitylibrary.org/page/7529553,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 65
https://www.biodiversitylibrary.org/page/7557827,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 87
https://www.biodiversitylibrary.org/page/7899775,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 70
https://www.biodiversitylibrary.org/page/7899822,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 117
https://www.biodiversitylibrary.org/page/21732351,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1941,"California.  Division of Fish and Game.     ",v.27:no.3 (1941),English,Page 191
https://www.biodiversitylibrary.org/page/21732451,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1941,"California.  Division of Fish and Game.     ",v.27:no.4 (1941),English,Page 285
https://www.biodiversitylibrary.org/page/1747055,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 86
https://www.biodiversitylibrary.org/page/18329480,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 86
https://www.biodiversitylibrary.org/page/21431250,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 86
https://www.biodiversitylibrary.org/page/12553504,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 34
https://www.biodiversitylibrary.org/page/18294927,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 34
https://www.biodiversitylibrary.org/page/9417276,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 344
https://www.biodiversitylibrary.org/page/8412999,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 344
https://www.biodiversitylibrary.org/page/37274869,Book,"Classification of the collection to illustrate the animal resources of the United States. A list of substances derived from the animal kingdom, with synopsis of the useful and injurious animals and a classification to the methods of capture and utilization",Washington,Govt. print. off,1876,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/1094813,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 275
https://www.biodiversitylibrary.org/page/1094925,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 98
https://www.biodiversitylibrary.org/page/49328607,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 98
