﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734420,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 23
https://www.biodiversitylibrary.org/page/28098974,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 193
https://www.biodiversitylibrary.org/page/44844948,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,2001,"Triangle Area Mushroom Club.       ",2001,English,
https://www.biodiversitylibrary.org/page/53365938,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 312
https://www.biodiversitylibrary.org/page/60188288,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2002,"Edinburgh Natural History Society,       ",yr.2001,English,Page 14
https://www.biodiversitylibrary.org/page/60174070,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 56
https://www.biodiversitylibrary.org/page/57502623,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1965,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 57
https://www.biodiversitylibrary.org/page/57505472,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1968,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 225
https://www.biodiversitylibrary.org/page/57505500,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1968,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 253
https://www.biodiversitylibrary.org/page/60950612,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1980,"Michigan Botanical Club.       ",v.19 (1980),English,Page 76
https://www.biodiversitylibrary.org/page/60950614,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1980,"Michigan Botanical Club.       ",v.19 (1980),English,Page 78
https://www.biodiversitylibrary.org/page/60950282,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 100
https://www.biodiversitylibrary.org/page/60950285,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 103
https://www.biodiversitylibrary.org/page/60948178,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 178
https://www.biodiversitylibrary.org/page/55174095,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2013,"North American Mycological Association.       ",v.53:no.2 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/55276922,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2015,"North American Mycological Association.       ",v.55:no.3 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/55285646,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2016,"North American Mycological Association.       ",v.56:no.1 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/63101478,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 15
https://www.biodiversitylibrary.org/page/56622385,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 164
https://www.biodiversitylibrary.org/page/55439450,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2012,"Nova Scotian Institute of Science.       ",v.47:pt.1 (2012),English,Page 47
https://www.biodiversitylibrary.org/page/39011843,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/39011842,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/39011841,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/39011823,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/39011822,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/39011805,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/33623926,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1989,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 152
https://www.biodiversitylibrary.org/page/33624009,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1989,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 235
