﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29219091,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 173
https://www.biodiversitylibrary.org/page/29219275,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 350
https://www.biodiversitylibrary.org/page/13396192,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 170
https://www.biodiversitylibrary.org/page/29128627,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1863,"Audouin, Jean Victor,      1797 -1841",ser.4:t.20 (1863),French,Page 272
https://www.biodiversitylibrary.org/page/16227674,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 217
https://www.biodiversitylibrary.org/page/16227964,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 495
https://www.biodiversitylibrary.org/page/35293056,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 230
https://www.biodiversitylibrary.org/page/34828747,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 523
https://www.biodiversitylibrary.org/page/34828934,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 692
https://www.biodiversitylibrary.org/page/1510977,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 303
https://www.biodiversitylibrary.org/page/7055633,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1861,,Jahrg.27:Bd.1 (1861),German,Page 106
https://www.biodiversitylibrary.org/page/7057818,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 581
https://www.biodiversitylibrary.org/page/6766624,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 618
https://www.biodiversitylibrary.org/page/6240048,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 42
https://www.biodiversitylibrary.org/page/14194540,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 267
https://www.biodiversitylibrary.org/page/14105015,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 96
https://www.biodiversitylibrary.org/page/27146198,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 57
https://www.biodiversitylibrary.org/page/27146263,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 122
https://www.biodiversitylibrary.org/page/27146290,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 145
https://www.biodiversitylibrary.org/page/27146515,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1903,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 122
https://www.biodiversitylibrary.org/page/39968707,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/46619975,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 151
https://www.biodiversitylibrary.org/page/33600180,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 151
https://www.biodiversitylibrary.org/page/50680690,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/11809924,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1897,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.12 (1897),Italian,Page 2
https://www.biodiversitylibrary.org/page/6303655,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 104
https://www.biodiversitylibrary.org/page/6303775,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 210
https://www.biodiversitylibrary.org/page/7629489,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page IX
https://www.biodiversitylibrary.org/page/7629486,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XII
https://www.biodiversitylibrary.org/page/7629482,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XVI
https://www.biodiversitylibrary.org/page/7629475,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 7
https://www.biodiversitylibrary.org/page/7630023,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 545
https://www.biodiversitylibrary.org/page/7630024,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 546
https://www.biodiversitylibrary.org/page/7629942,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 592
https://www.biodiversitylibrary.org/page/7630166,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 222
https://www.biodiversitylibrary.org/page/5037301,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 6
https://www.biodiversitylibrary.org/page/42953377,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 6
https://www.biodiversitylibrary.org/page/15415789,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 241
https://www.biodiversitylibrary.org/page/12715608,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 241
https://www.biodiversitylibrary.org/page/38865964,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 276
https://www.biodiversitylibrary.org/page/38865241,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 75
https://www.biodiversitylibrary.org/page/26383087,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 437
https://www.biodiversitylibrary.org/page/26383088,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 438
https://www.biodiversitylibrary.org/page/26383090,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 440
https://www.biodiversitylibrary.org/page/26383122,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 472
https://www.biodiversitylibrary.org/page/6313654,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1870,"Harvard University.  Museum of Comparative Zoology.     ",v.2 (1870-1871),English,Page 145
https://www.biodiversitylibrary.org/page/53675837,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 42
https://www.biodiversitylibrary.org/page/31549277,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 191
https://www.biodiversitylibrary.org/page/37007034,Book,"Conspectus crustaceorum, quae in orbis terrarum circumnavigatione",Cantabrigiae,Typis Metcalf et soc. Univ. Typograph,1847,"Wilkes, Charles,      1798 -1877",,Latin,Page 28
https://www.biodiversitylibrary.org/page/37007041,Book,"Conspectus crustaceorum, quae in orbis terrarum circumnavigatione",Cantabrigiae,Typis Metcalf et soc. Univ. Typograph,1847,"Wilkes, Charles,      1798 -1877",,Latin,Page 35
https://www.biodiversitylibrary.org/page/10602831,Book,Contribución al estudio de los crustaceos de Cuba,Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Page 25
https://www.biodiversitylibrary.org/page/10602926,Book,Contribución al estudio de los crustaceos de Cuba,Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Plate 7
https://www.biodiversitylibrary.org/page/10602984,Book,Contribución al estudio de los crustaceos de Cuba,Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Page 85
https://www.biodiversitylibrary.org/page/10602987,Book,Contribución al estudio de los crustaceos de Cuba,Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Page 88
https://www.biodiversitylibrary.org/page/40413779,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1553
https://www.biodiversitylibrary.org/page/40413796,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1570
https://www.biodiversitylibrary.org/page/37009390,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 480
https://www.biodiversitylibrary.org/page/32166744,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 57
https://www.biodiversitylibrary.org/page/32166809,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 122
https://www.biodiversitylibrary.org/page/32166836,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 145
https://www.biodiversitylibrary.org/page/10576668,Book,"Crustacés de la Gaudeloupe d'après un manuscrit du Dr. Isis Desbonne, comparé avec les échantillons de crustacés de sa collection et les dernières publications de MM. Henri de Saussure et William Stimpson. 1e partie, Brachyures",Basse-Terre,imprimerie du Gouvernement,1867,"Saussure, Henri de      1829 -1905",,French,Page 26
