﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61239531,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.6 (1985:Aug.),English,Page 154
https://www.biodiversitylibrary.org/page/61829854,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.1 (2018:Feb-Mar),English,Page 2
https://www.biodiversitylibrary.org/page/55688810,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1988,"Museums and Art Galleries of the Northern Territory       ",v.5:no.1 (1988),,Page 191
https://www.biodiversitylibrary.org/page/58692411,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,Page 15
https://www.biodiversitylibrary.org/page/58692416,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2006,"Museums and Art Galleries of the Northern Territory       ",v.22 (2006:Dec),,Page 20
https://www.biodiversitylibrary.org/page/50828538,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.109 (2013),Spanish,Page 4
https://www.biodiversitylibrary.org/page/1524420,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 227
https://www.biodiversitylibrary.org/page/63524759,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1985,"Australia       ","v. 10.5, no.102 (1985:Jun)",English,Page 5
https://www.biodiversitylibrary.org/page/35865221,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 103
https://www.biodiversitylibrary.org/page/35815399,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 62
https://www.biodiversitylibrary.org/page/57898787,Book,Dangers of the sea and shore : a guide for South Africans,Grahamstown,ICHTHOS,1995,"Ichthos (Organization)       ",,English,2
https://www.biodiversitylibrary.org/page/5609159,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 323
https://www.biodiversitylibrary.org/page/60619159,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2019,"Geelong Field Naturalists Club       ",v.55:no.4 (2019:Aug),English,Page 9
https://www.biodiversitylibrary.org/page/26546309,Journal,"Hearings before the Subcommittee on Oceanography of the Committee on Merchant Marine and Fisheries, House of Representatives","Washington, D.C",U.S. G.P.O,1960,"United States.  Commission on Marine Science, Engineering, and Resources.     ",pt.1 (1960),English,Page 467
https://www.biodiversitylibrary.org/page/15652213,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1988,"California Academy of Sciences       ",no.13 (1988),English,Page 81
https://www.biodiversitylibrary.org/page/40661510,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 575
https://www.biodiversitylibrary.org/page/54408262,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 399
https://www.biodiversitylibrary.org/page/54408263,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 400
https://www.biodiversitylibrary.org/page/54408264,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 401
https://www.biodiversitylibrary.org/page/54408266,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 403
https://www.biodiversitylibrary.org/page/54408373,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 510
https://www.biodiversitylibrary.org/page/54408385,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 522
https://www.biodiversitylibrary.org/page/54897054,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 78
https://www.biodiversitylibrary.org/page/54983482,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 609
https://www.biodiversitylibrary.org/page/62465683,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1894-1997,"Museums Victoria       ","Marine Invertebrates, vol. 6 (1894-1997) [F71576 - F82640]",English,
https://www.biodiversitylibrary.org/page/60550428,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1965,"North Queensland Naturalists' Club.       ",V.24-33=no.112-140 (1955:Sep-1966:May),English,
https://www.biodiversitylibrary.org/page/60550430,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1965,"North Queensland Naturalists' Club.       ",V.24-33=no.112-140 (1955:Sep-1966:May),English,Page 13
https://www.biodiversitylibrary.org/page/60559200,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1977,"North Queensland Naturalists' Club.       ",V.42-45=no.163-176 (1974:Jun-1980:Jun),English,Page 8
https://www.biodiversitylibrary.org/page/60585895,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1981,"North Queensland Naturalists' Club.       ",v.45:no.178 (1981:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/55003716,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1978,"Northern Territory Field Naturalists' Club       ",no.1 (1978:Jun),English,Page 4
https://www.biodiversitylibrary.org/page/55003717,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1978,"Northern Territory Field Naturalists' Club       ",no.1 (1978:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/55064117,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1987,"Northern Territory Field Naturalists' Club       ",no.10 (1987),English,Page 39
https://www.biodiversitylibrary.org/page/1537129,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1985,"Woods Hole Oceanographic Institution.       ","v. 28, no. 3 (1985)",English,Page 42
https://www.biodiversitylibrary.org/page/6201404,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1986,"Woods Hole Oceanographic Institution.       ","v. 29, no. 2 (1986)",English,Page 109
https://www.biodiversitylibrary.org/page/6201405,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1986,"Woods Hole Oceanographic Institution.       ","v. 29, no. 2 (1986)",English,Page 110
https://www.biodiversitylibrary.org/page/6201409,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1986,"Woods Hole Oceanographic Institution.       ","v. 29, no. 2 (1986)",English,Page 114
https://www.biodiversitylibrary.org/page/62048950,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2017,"Australasian Native Orchid Society       ",v.18:no.12 (2017:Jun),English,Page 561
https://www.biodiversitylibrary.org/page/56696456,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 26
https://www.biodiversitylibrary.org/page/56696541,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 79
https://www.biodiversitylibrary.org/page/56696543,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 81
https://www.biodiversitylibrary.org/page/56696845,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 383
https://www.biodiversitylibrary.org/page/56696846,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 384
https://www.biodiversitylibrary.org/page/38792226,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1964,"Royal Zoological Society of New South Wales.       ",85th 1964-65,English,Page 19
https://www.biodiversitylibrary.org/page/62580075,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 298
https://www.biodiversitylibrary.org/page/38694965,,Weltatlas der Korallen Riffe,,UNEP-WCMC,2004,"Ravilious, Corinna       ",2004,German,Page 32
https://www.biodiversitylibrary.org/page/38695322,,Weltatlas der Korallen Riffe,,UNEP-WCMC,2004,"Ravilious, Corinna       ",2004,German,Page 389
https://www.biodiversitylibrary.org/page/56191288,Book,The wonderful marine world,New Delhi,"Publication Division, Ministry of Information and Broadcasting, Govt. of India",2011,"Datta, Sukanya,      1961 -",,English,Page 172
https://www.biodiversitylibrary.org/page/38694223,,World Atlas of Coral Reefs,,UNEP-WCMC,2001,"Ravilious, Corinna       ",2001,English,Page 32
https://www.biodiversitylibrary.org/page/38694598,,World Atlas of Coral Reefs,,UNEP-WCMC,2001,"Ravilious, Corinna       ",2001,English,Page 407
