﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58013092,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.2-3(1951),Italian,Page 194
https://www.biodiversitylibrary.org/page/30571958,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 1 (1914)",English,Page 251
https://www.biodiversitylibrary.org/page/14967574,Book,"The Geology of Minnesota. Vol. 3, Paleontology","Minneapolis, Minn",Harrison and Smith,1895,"Lesquereux, Léo,      1806 -1889",v.3:pt.1 (1895),English,Page 36
https://www.biodiversitylibrary.org/page/19732900,Book,The geology of Minnesota,"Minneapolis, Minn","Johnson, Smith & Harrison, state printers",1884,"Lesquereux, Léo,      1806 -1889",3:1,English,Page 36
https://www.biodiversitylibrary.org/page/2039728,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 94
https://www.biodiversitylibrary.org/page/39515095,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 71
https://www.biodiversitylibrary.org/page/59866617,Journal,Notes et mémoires sur le Moyen-Orient,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",t.13:no.1 (1974),French,p. 77
https://www.biodiversitylibrary.org/page/56865311,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.79 (1965-1966),,Page 27
https://www.biodiversitylibrary.org/page/7614950,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 31
https://www.biodiversitylibrary.org/page/7614944,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 57
https://www.biodiversitylibrary.org/page/9082395,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",v.37 (1893-1898),English,Page 88
https://www.biodiversitylibrary.org/page/28275030,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 17 (1990),German,Page 25
https://www.biodiversitylibrary.org/page/28275045,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 17 (1990),German,Page 40
https://www.biodiversitylibrary.org/page/28275125,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 17 (1990),German,Page 120
https://www.biodiversitylibrary.org/page/28277824,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 203
