﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542078,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62542375,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/52537730,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 16
https://www.biodiversitylibrary.org/page/41530458,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 113
https://www.biodiversitylibrary.org/page/41530459,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 114
https://www.biodiversitylibrary.org/page/41530474,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 129
https://www.biodiversitylibrary.org/page/42256699,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 1
https://www.biodiversitylibrary.org/page/42256697,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 3
https://www.biodiversitylibrary.org/page/39949459,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 91
https://www.biodiversitylibrary.org/page/39952700,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 114
https://www.biodiversitylibrary.org/page/39996982,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 94
https://www.biodiversitylibrary.org/page/58443125,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 35
https://www.biodiversitylibrary.org/page/49556840,Journal,The festivus,San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 28
https://www.biodiversitylibrary.org/page/49556468,Journal,The festivus,San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 110
https://www.biodiversitylibrary.org/page/50479762,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 56
https://www.biodiversitylibrary.org/page/53279476,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 56
https://www.biodiversitylibrary.org/page/62938441,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 465
https://www.biodiversitylibrary.org/page/13146539,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 258
https://www.biodiversitylibrary.org/page/13146541,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 260
https://www.biodiversitylibrary.org/page/13149394,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 193
https://www.biodiversitylibrary.org/page/13149395,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 194
https://www.biodiversitylibrary.org/page/49559116,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 73
https://www.biodiversitylibrary.org/page/49559117,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 74
https://www.biodiversitylibrary.org/page/49559118,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 75
https://www.biodiversitylibrary.org/page/49559120,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 77
https://www.biodiversitylibrary.org/page/42352867,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 91
https://www.biodiversitylibrary.org/page/61523822,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 68
https://www.biodiversitylibrary.org/page/42517699,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 243
https://www.biodiversitylibrary.org/page/43061439,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 195
