﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40017227,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 75
https://www.biodiversitylibrary.org/page/1156833,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 289
https://www.biodiversitylibrary.org/page/2722254,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 287
https://www.biodiversitylibrary.org/page/2722256,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 289
https://www.biodiversitylibrary.org/page/37274372,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951839,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 287
https://www.biodiversitylibrary.org/page/21951841,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 289
https://www.biodiversitylibrary.org/page/19861351,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 289
https://www.biodiversitylibrary.org/page/33796820,Journal,The Canadian record of science,Montreal,Natural History Society,1886,"Natural History Society of Montreal.       ",v.2 (1886-1887),English,Page 356
https://www.biodiversitylibrary.org/page/23030529,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 19 (1821),French,
https://www.biodiversitylibrary.org/page/45384020,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 201
https://www.biodiversitylibrary.org/page/7249076,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 201
https://www.biodiversitylibrary.org/page/41664385,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 82
https://www.biodiversitylibrary.org/page/41664397,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 94
https://www.biodiversitylibrary.org/page/637293,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 50
https://www.biodiversitylibrary.org/page/637841,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 596
https://www.biodiversitylibrary.org/page/660229,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 32
https://www.biodiversitylibrary.org/page/9300898,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 46
https://www.biodiversitylibrary.org/page/47021009,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 671
https://www.biodiversitylibrary.org/page/47021010,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 672
https://www.biodiversitylibrary.org/page/47021321,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 983
https://www.biodiversitylibrary.org/page/47021331,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 993
https://www.biodiversitylibrary.org/page/47021372,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1034
https://www.biodiversitylibrary.org/page/47021422,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1084
https://www.biodiversitylibrary.org/page/3508503,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 455
https://www.biodiversitylibrary.org/page/23442970,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 455
https://www.biodiversitylibrary.org/page/53494247,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1998,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.110 (1998),English,Page 261
