﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33471075,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page 13
https://www.biodiversitylibrary.org/page/33471682,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.8 (1899),,Page 28
https://www.biodiversitylibrary.org/page/34090398,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 453
https://www.biodiversitylibrary.org/page/60978505,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 158
https://www.biodiversitylibrary.org/page/61144519,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 3 (1970),French,p. 200
https://www.biodiversitylibrary.org/page/61278653,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 3 (1974),French,p. 274
https://www.biodiversitylibrary.org/page/61563798,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 63
https://www.biodiversitylibrary.org/page/61799270,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 2 (1999),French,p. 124
https://www.biodiversitylibrary.org/page/8462683,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 135
https://www.biodiversitylibrary.org/page/8462700,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 150
https://www.biodiversitylibrary.org/page/8462704,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 154
https://www.biodiversitylibrary.org/page/8462706,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 156
https://www.biodiversitylibrary.org/page/8462707,Book,"Allerlei sprechendes gefiedertes Volk : raben- oder kra¨henartige Vo¨gel [mit Einschluss der Pfeifkra¨hen oder Flo¨tenvo¨gel und der Laubenvo¨gel], Pastorvogel, Starvo¨gel, Drosseln, Kanarienvogel und Gimpel oder Dompfaff : ein Hand- und Le",Magdeburg,Creutzsche Verlagsbuchhandlung,1889,"Russ, Karl,      1833 -1899",,German,Page 157
https://www.biodiversitylibrary.org/page/46975654,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 67
https://www.biodiversitylibrary.org/page/46976262,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 675
https://www.biodiversitylibrary.org/page/41039807,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 921
https://www.biodiversitylibrary.org/page/37982435,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/39241846,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/14045628,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,Page 251
https://www.biodiversitylibrary.org/page/7835699,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",3,English,Page 251
https://www.biodiversitylibrary.org/page/41423998,Book,"American ornithology; or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,Page 304
https://www.biodiversitylibrary.org/page/54050609,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 409
https://www.biodiversitylibrary.org/page/54563325,Book,"American ornithology, or, The natural history of the birds of the United States",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.4 (1831),English,Page 64
https://www.biodiversitylibrary.org/page/52771515,Book,"American ornithology, or the natural history of the birds of the United States",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",4,English,Page 64
https://www.biodiversitylibrary.org/page/12125277,Journal,Anales de la Universidad Central del Ecuador,Quito,Imp. de la Universidad Central,1894,"Universidad Central del Ecuador.       ",v.10 (1894),Spanish,Page 89
