﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62082644,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",new ser.:v.18=[v.24] (1852),English,
https://www.biodiversitylibrary.org/page/51319903,Book,Cactáceas de la flora cubana,Habana,Impr. El siglo XX de A. Miranda,1912,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 38
https://www.biodiversitylibrary.org/page/32090129,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Plate XXIX
https://www.biodiversitylibrary.org/page/32090206,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 224
https://www.biodiversitylibrary.org/page/57901422,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/1912293,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 162
https://www.biodiversitylibrary.org/page/430197,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 163
https://www.biodiversitylibrary.org/page/62681142,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 367
https://www.biodiversitylibrary.org/page/375783,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 882
https://www.biodiversitylibrary.org/page/48825698,Book,The elements of materia medica and therapeutics,London,"Printed for Longman, Brown, Green and Longmans",1849,"Pereira, Jonathan,      1804 -1853",2.2,English,Page 2080
https://www.biodiversitylibrary.org/page/51375544,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,
https://www.biodiversitylibrary.org/page/51375548,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,
https://www.biodiversitylibrary.org/page/61529551,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 412
https://www.biodiversitylibrary.org/page/36672077,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 503
https://www.biodiversitylibrary.org/page/36672159,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 585
https://www.biodiversitylibrary.org/page/36554329,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 735
https://www.biodiversitylibrary.org/page/36657955,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 611
https://www.biodiversitylibrary.org/page/36658510,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 1176
https://www.biodiversitylibrary.org/page/36718601,,nan sha qun dao ji qi lin jin dao yu zhi wu zhi,,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 88
https://www.biodiversitylibrary.org/page/36718877,,nan sha qun dao ji qi lin jin dao yu zhi wu zhi,,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 364
https://www.biodiversitylibrary.org/page/42325473,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 174
https://www.biodiversitylibrary.org/page/52223780,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 59
https://www.biodiversitylibrary.org/page/52223999,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 238
https://www.biodiversitylibrary.org/page/47020537,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 199
https://www.biodiversitylibrary.org/page/30049560,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 528
https://www.biodiversitylibrary.org/page/15549133,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 882
