﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 75
https://www.biodiversitylibrary.org/page/15075833,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 86
https://www.biodiversitylibrary.org/page/15075857,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 110
https://www.biodiversitylibrary.org/page/38668150,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 102
https://www.biodiversitylibrary.org/page/39271442,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 69
https://www.biodiversitylibrary.org/page/18730192,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/48197882,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 473
https://www.biodiversitylibrary.org/page/39793517,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 163
https://www.biodiversitylibrary.org/page/35514712,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/35514716,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 83
https://www.biodiversitylibrary.org/page/35514718,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 85
https://www.biodiversitylibrary.org/page/35514719,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 86
https://www.biodiversitylibrary.org/page/35514720,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 87
https://www.biodiversitylibrary.org/page/29452610,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 157
https://www.biodiversitylibrary.org/page/29452849,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1912,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 322
https://www.biodiversitylibrary.org/page/13862559,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 157
https://www.biodiversitylibrary.org/page/13862598,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 243
https://www.biodiversitylibrary.org/page/51505725,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 28
