﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62441379,Book,1954 catalog,"Sacramento, California",Capital Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 6
https://www.biodiversitylibrary.org/page/62500630,Book,1954 catalog,"Watsonville, California",Hyde's Flower & Garden Center,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 6
https://www.biodiversitylibrary.org/page/62498112,Book,1954 catalog,"Lafayette, California",Orchard Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 6
https://www.biodiversitylibrary.org/page/62628958,Book,1955 catalog,"Sacramento, California",Capital Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 13
https://www.biodiversitylibrary.org/page/62892473,Book,1957-1958 wholesale catalog to the trade : our 79th year,"San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 14
https://www.biodiversitylibrary.org/page/62892499,Book,1957-1958 wholesale catalog to the trade : our 79th year,"San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 40
https://www.biodiversitylibrary.org/page/62950440,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/31085805,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 446
https://www.biodiversitylibrary.org/page/62285442,Book,75th anniversary garden book,"San Jose, California","Leonard Coates Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 3
https://www.biodiversitylibrary.org/page/8351051,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 239
https://www.biodiversitylibrary.org/page/8351106,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 292
https://www.biodiversitylibrary.org/page/8351111,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 297
https://www.biodiversitylibrary.org/page/8351117,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 303
https://www.biodiversitylibrary.org/page/20750731,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 859
https://www.biodiversitylibrary.org/page/20106248,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 401
https://www.biodiversitylibrary.org/page/54138060,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 (1986),English,Page 9
https://www.biodiversitylibrary.org/page/50230933,Journal,The Bay leaf,Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",December 2002,English,Page 3
https://www.biodiversitylibrary.org/page/50218056,Journal,The Bay leaf,Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",March 2009,English,Page 3
https://www.biodiversitylibrary.org/page/219087,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 266
https://www.biodiversitylibrary.org/page/42839977,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 266
https://www.biodiversitylibrary.org/page/3154518,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 11
https://www.biodiversitylibrary.org/page/27136090,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 11
https://www.biodiversitylibrary.org/page/7134209,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 379
https://www.biodiversitylibrary.org/page/7134270,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 410
https://www.biodiversitylibrary.org/page/7134685,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 528
https://www.biodiversitylibrary.org/page/27304367,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 379
https://www.biodiversitylibrary.org/page/27304398,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 410
https://www.biodiversitylibrary.org/page/27304518,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 528
https://www.biodiversitylibrary.org/page/39810724,Journal,Bulletin,"Los Angeles, Calif",The Academy,2004,"Southern California Academy of Sciences.       ",v.103;Suppl.:v.103:no.2 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/18297226,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/19316475,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 253
https://www.biodiversitylibrary.org/page/60624514,Book,"California native plants, trees, shrubs, perennials","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/60624517,Book,"California native plants, trees, shrubs, perennials","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 19
https://www.biodiversitylibrary.org/page/59002195,Book,California wild flower seeds,"Carmel, California, U.S.A",Lester Rowntree & Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 12
https://www.biodiversitylibrary.org/page/62384680,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 19
