﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40867068,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 258
https://www.biodiversitylibrary.org/page/58282752,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 37
https://www.biodiversitylibrary.org/page/58352045,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 47
https://www.biodiversitylibrary.org/page/58352053,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 55
https://www.biodiversitylibrary.org/page/38854383,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 473
https://www.biodiversitylibrary.org/page/12794051,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 473
https://www.biodiversitylibrary.org/page/9417815,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 289
https://www.biodiversitylibrary.org/page/25309401,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 43 (1826),French,Page 336
https://www.biodiversitylibrary.org/page/37772679,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 74
https://www.biodiversitylibrary.org/page/41032076,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 74
https://www.biodiversitylibrary.org/page/12808343,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 245
https://www.biodiversitylibrary.org/page/19837893,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 178
https://www.biodiversitylibrary.org/page/12318293,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 176
https://www.biodiversitylibrary.org/page/3168685,Book,Handbuch der zoologie : Nach der zweiten holländischen ausgabe,Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 188
https://www.biodiversitylibrary.org/page/15930284,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 241
https://www.biodiversitylibrary.org/page/15930357,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 314
https://www.biodiversitylibrary.org/page/3792362,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 243
https://www.biodiversitylibrary.org/page/46270955,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 257
https://www.biodiversitylibrary.org/page/46271028,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 330
https://www.biodiversitylibrary.org/page/52694667,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",7,French,Page 143
https://www.biodiversitylibrary.org/page/12051936,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 181
https://www.biodiversitylibrary.org/page/12051937,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 182
https://www.biodiversitylibrary.org/page/12051971,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 216
https://www.biodiversitylibrary.org/page/6705937,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 216
https://www.biodiversitylibrary.org/page/48197620,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 219
https://www.biodiversitylibrary.org/page/39798680,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 36
https://www.biodiversitylibrary.org/page/49085872,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 309
https://www.biodiversitylibrary.org/page/39963302,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1832,"Cuvier, Georges,   baron,   1769 -1832",t.9 (1832),French,Page 144
https://www.biodiversitylibrary.org/page/39963605,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1832,"Cuvier, Georges,   baron,   1769 -1832",t.10 (1832),French,Page 43
https://www.biodiversitylibrary.org/page/3340198,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 270
https://www.biodiversitylibrary.org/page/12759609,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 19
