﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101135,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 89
https://www.biodiversitylibrary.org/page/30032144,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 42
https://www.biodiversitylibrary.org/page/16233354,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1866,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 4 1866,English,Page 293
https://www.biodiversitylibrary.org/page/35142067,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1893,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 31 1893,English,Page 161
https://www.biodiversitylibrary.org/page/237968,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 199
https://www.biodiversitylibrary.org/page/54037649,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 358
https://www.biodiversitylibrary.org/page/54037745,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 454
https://www.biodiversitylibrary.org/page/54342672,Journal,Pacific science,Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 488
https://www.biodiversitylibrary.org/page/11343793,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1859,"Harvey, William H.     (William Henry), 1811 -1866",v. 2,English,
https://www.biodiversitylibrary.org/page/49637284,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1936,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part I,English,Page 27
https://www.biodiversitylibrary.org/page/49643898,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 402
https://www.biodiversitylibrary.org/page/39823538,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 391
https://www.biodiversitylibrary.org/page/11024410,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 308
https://www.biodiversitylibrary.org/page/3283922,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1899,"New Zealand Institute.       ",v.32 (1899),English,Page 60
https://www.biodiversitylibrary.org/page/13248629,Journal,Transactions of the Royal Irish Academy,Dublin,,1849,"Royal Irish Academy.       ",Vol. 22,,Page 565
https://www.biodiversitylibrary.org/page/41567880,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 121
