﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48879395,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 243
https://www.biodiversitylibrary.org/page/31967287,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 62
https://www.biodiversitylibrary.org/page/5033117,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 270
https://www.biodiversitylibrary.org/page/58547158,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco. Parte II,Torino,Museo Regionale di Scienze Naturali,1984,"Ferrero Mortara, E.       ",Pt. 2 (1984),Italian,Page 162
https://www.biodiversitylibrary.org/page/58547382,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco. Parte II,Torino,Museo Regionale di Scienze Naturali,1984,"Ferrero Mortara, E.       ",Pt. 2 (1984),Italian,Page 386
https://www.biodiversitylibrary.org/page/17592310,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 8
https://www.biodiversitylibrary.org/page/9127219,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/16087856,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 121
https://www.biodiversitylibrary.org/page/16088063,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 130
https://www.biodiversitylibrary.org/page/46826196,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,
https://www.biodiversitylibrary.org/page/47077372,Journal,L'Écho du monde savant et l'Hermès : journal analytique des nouvelles et des cours scientifiques,Paris,,1841,,1841 pt.2 (1841),French,Page 412
https://www.biodiversitylibrary.org/page/52487284,Book,Die Genus Cancellaria,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4 (1887),German,Page 22
https://www.biodiversitylibrary.org/page/52487347,Book,Die Genus Cancellaria,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4 (1887),German,Page 95
https://www.biodiversitylibrary.org/page/33654417,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 102
https://www.biodiversitylibrary.org/page/42741049,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 269
https://www.biodiversitylibrary.org/page/14574771,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 269
