﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/193569,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 590
https://www.biodiversitylibrary.org/page/42846317,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 590
https://www.biodiversitylibrary.org/page/3016111,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 385
https://www.biodiversitylibrary.org/page/5521279,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 189
https://www.biodiversitylibrary.org/page/5521313,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 195
https://www.biodiversitylibrary.org/page/5521040,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 373
https://www.biodiversitylibrary.org/page/31901663,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 144
https://www.biodiversitylibrary.org/page/401648,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 671
https://www.biodiversitylibrary.org/page/401656,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page X
https://www.biodiversitylibrary.org/page/401666,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 683
https://www.biodiversitylibrary.org/page/44651806,,huang he zhong you huang tu qu zhi wu ming lu,,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 87
https://www.biodiversitylibrary.org/page/36662957,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 199
https://www.biodiversitylibrary.org/page/8105893,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 37
https://www.biodiversitylibrary.org/page/8106324,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 434
https://www.biodiversitylibrary.org/page/2156736,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 155
https://www.biodiversitylibrary.org/page/62718120,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 133
https://www.biodiversitylibrary.org/page/62718249,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 262
https://www.biodiversitylibrary.org/page/36705660,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 376
https://www.biodiversitylibrary.org/page/36705914,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 630
https://www.biodiversitylibrary.org/page/31507997,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 179
https://www.biodiversitylibrary.org/page/32414609,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 301
https://www.biodiversitylibrary.org/page/9608040,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1916,,v.66 (1916),German,Page 205
https://www.biodiversitylibrary.org/page/28692572,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/55793189,Book,"Rock, 1928-1929",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 38
https://www.biodiversitylibrary.org/page/55793190,Book,"Rock, 1928-1929",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 39
https://www.biodiversitylibrary.org/page/55793191,Book,"Rock, 1928-1929",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 40
