﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54779883,Book,"1928 General catalog [of] seeds, plants, bulbs and shrubs","Painesville, Ohio",Ralph E. Huntington,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 12
https://www.biodiversitylibrary.org/page/40255542,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 320
https://www.biodiversitylibrary.org/page/41317418,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 791
https://www.biodiversitylibrary.org/page/20750467,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 449
https://www.biodiversitylibrary.org/page/20750495,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 503
https://www.biodiversitylibrary.org/page/20750550,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 614
https://www.biodiversitylibrary.org/page/44484645,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 245
https://www.biodiversitylibrary.org/page/55924781,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1880,"Yorkshire Philosophical Society       ",1880,English,Page 36
https://www.biodiversitylibrary.org/page/50383573,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 21
https://www.biodiversitylibrary.org/page/6013962,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xix
https://www.biodiversitylibrary.org/page/6013943,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxxviii
https://www.biodiversitylibrary.org/page/7149555,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 395
https://www.biodiversitylibrary.org/page/48722427,Collection,[Barr & Sugden materials],,,1875,"Barr & Son (London, England)       ",Spring,English,Page 6
https://www.biodiversitylibrary.org/page/49010064,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Spring,English,Page 1
https://www.biodiversitylibrary.org/page/48332558,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/37638424,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069258,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 381
https://www.biodiversitylibrary.org/page/34187915,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 381
https://www.biodiversitylibrary.org/page/23115646,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 381
https://www.biodiversitylibrary.org/page/21279869,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 381
https://www.biodiversitylibrary.org/page/40738320,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 44
