﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8263077,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1910,"Società botanica italiana.       ",1910-11,Italian,Page 129
https://www.biodiversitylibrary.org/page/58783381,Book,Choice plants for your garden : 1935 catalog and price list,"Berkeley, California",Berkeley Horticultural Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 46
https://www.biodiversitylibrary.org/page/11015757,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 613
https://www.biodiversitylibrary.org/page/54900079,Journal,Die Gartenwelt,Berlin,G. Schmidt,1909,"Hesdörffer, Max,      1863 -1920",v.13 (1909),German,V
https://www.biodiversitylibrary.org/page/54900071,Journal,Die Gartenwelt,Berlin,G. Schmidt,1909,"Hesdörffer, Max,      1863 -1920",v.13 (1909),German,XIII
https://www.biodiversitylibrary.org/page/54900489,Journal,Die Gartenwelt,Berlin,G. Schmidt,1909,"Hesdörffer, Max,      1863 -1920",v.13 (1909),German,474
https://www.biodiversitylibrary.org/page/42403586,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1053
https://www.biodiversitylibrary.org/page/45414296,Book,Index seminum horti botanici Olomucensis (Olmütz),"Olmütz, Austria",Botanischer Garten Olmütz,1913 supplement,"Univerzita Palackého v Olomouci.  Botanická zahrada.     ","[1906], 1907-1912, 1909 suppl., 1910 suppl., 1912",Latin,Page 8
https://www.biodiversitylibrary.org/page/8999106,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1887,,1899,French,Page 263
https://www.biodiversitylibrary.org/page/8999107,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1887,,1899,French,Page 264
