﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50624748,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 20
https://www.biodiversitylibrary.org/page/52564806,Book,Annual report of the government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1865,"Mueller, Ferdinand von,      1825 -1896",,English,Page 17
https://www.biodiversitylibrary.org/page/50383591,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 39
https://www.biodiversitylibrary.org/page/43028486,Journal,Australian Garden and Field,Adelaide,,1913,,v.39(1913-1914),English,Page 537
https://www.biodiversitylibrary.org/page/59134974,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1990,"Australian Garden History Society       ",v.2:no.3 (1990:Nov/Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/62156752,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners",,Adelaide : AustralianGardener,1903,,v.1-4 (1902-1905),English,Page 11
https://www.biodiversitylibrary.org/page/59442323,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 52
https://www.biodiversitylibrary.org/page/59442324,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 53
https://www.biodiversitylibrary.org/page/5089665,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 52
https://www.biodiversitylibrary.org/page/59442325,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 54
https://www.biodiversitylibrary.org/page/5089667,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 54
https://www.biodiversitylibrary.org/page/59442327,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 56
https://www.biodiversitylibrary.org/page/33508106,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 52
https://www.biodiversitylibrary.org/page/33508107,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 53
https://www.biodiversitylibrary.org/page/33508108,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 54
https://www.biodiversitylibrary.org/page/33508148,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 56
https://www.biodiversitylibrary.org/page/41899954,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 392
https://www.biodiversitylibrary.org/page/5224408,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1467
https://www.biodiversitylibrary.org/page/6483520,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 162
https://www.biodiversitylibrary.org/page/3016651,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 31
https://www.biodiversitylibrary.org/page/51627826,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.1-2 (1868),French,Page 44
https://www.biodiversitylibrary.org/page/58934231,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 180
https://www.biodiversitylibrary.org/page/58934236,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 185
https://www.biodiversitylibrary.org/page/58934237,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 186
https://www.biodiversitylibrary.org/page/320572,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page CLXXX
https://www.biodiversitylibrary.org/page/320577,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page CLXXXV
https://www.biodiversitylibrary.org/page/320578,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page CLXXXVI
https://www.biodiversitylibrary.org/page/39116086,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1877,"Société d'acclimatation       ",ser.3:t.4 (1877),French,Page 245
https://www.biodiversitylibrary.org/page/34375495,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.3:t.4 (1877),French,Page 245
https://www.biodiversitylibrary.org/page/5048110,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,Page 755
https://www.biodiversitylibrary.org/page/39354058,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,
https://www.biodiversitylibrary.org/page/34244793,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1904,"Société nationale d'acclimatation de France       ",v.51-52 (1904-1905),French,Page 159
https://www.biodiversitylibrary.org/page/48139284,Book,"Catalogue and price list of deciduous, citrus, tropical and semi-tropical fruit trees, evergreen and deciduous ornamental trees and shrubs, evergreen and deciduous vines, bulbs, palms and roses","Monrovia, Calif",A. Foster,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 20
https://www.biodiversitylibrary.org/page/21742411,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,Page 450
