﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1545014,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,
https://www.biodiversitylibrary.org/page/1545506,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 501
https://www.biodiversitylibrary.org/page/1545511,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 506
https://www.biodiversitylibrary.org/page/1545512,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 507
https://www.biodiversitylibrary.org/page/1545513,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 508
https://www.biodiversitylibrary.org/page/1545516,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 511
https://www.biodiversitylibrary.org/page/1545518,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 513
https://www.biodiversitylibrary.org/page/1549792,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 141
https://www.biodiversitylibrary.org/page/1549796,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 145
https://www.biodiversitylibrary.org/page/1549944,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 275
https://www.biodiversitylibrary.org/page/1538715,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 68
https://www.biodiversitylibrary.org/page/1538717,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 70
https://www.biodiversitylibrary.org/page/1538723,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 76
https://www.biodiversitylibrary.org/page/1497409,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 148
https://www.biodiversitylibrary.org/page/1497422,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 161
https://www.biodiversitylibrary.org/page/62213073,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 3, ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 33
https://www.biodiversitylibrary.org/page/62213095,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 3, ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 55
https://www.biodiversitylibrary.org/page/35864818,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 151
https://www.biodiversitylibrary.org/page/35248650,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 123
https://www.biodiversitylibrary.org/page/25838064,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 283
https://www.biodiversitylibrary.org/page/25838133,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 8
https://www.biodiversitylibrary.org/page/25838363,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 238
