﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37891361,Book,The Big Blackfoot River Fisheries and restoration investigations for 2006 and 2007,"[Missoula, Mont.]","Montana Fish, Wildlife and Parks",2008,"Pierce, Ron.       ",2008,English,
https://www.biodiversitylibrary.org/page/37891656,Book,The Big Blackfoot River Fisheries and restoration investigations for 2006 and 2007,"[Missoula, Mont.]","Montana Fish, Wildlife and Parks",2008,"Pierce, Ron.       ",2008,English,
https://www.biodiversitylibrary.org/page/37891664,Book,The Big Blackfoot River Fisheries and restoration investigations for 2006 and 2007,"[Missoula, Mont.]","Montana Fish, Wildlife and Parks",2008,"Pierce, Ron.       ",2008,English,
https://www.biodiversitylibrary.org/page/57697798,Book,"Conservation plan for Colorado River cutthroat trout (Oncorhynchus clarki pleuriticus) for the Little Snake River drainage, in southeastern Wyoming",[Wyo.],"U.S. Department of Agriculture, Forest Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/46738851,Book,Conservation status of Colorado River Cutthroat trout,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.282,English,Page 32
https://www.biodiversitylibrary.org/page/50233124,Book,Costs and threats of invasive species to Alberta's natural resources,Edmonton,Alberta Sustainable Resource Development,2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/50233105,Book,Costs and threats of invasive species to Alberta's natural resources,Edmonton,Alberta Sustainable Resource Development,2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/51724784,Book,Draft environmental impact statement : Caribou National Forest phosphate leasing proposal,"[Pocatello, Idaho]","U.S. Dept. of Agriculture, National Forest Service, Caribou National Forest",1997,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/51724919,Book,Draft environmental impact statement : Caribou National Forest phosphate leasing proposal,"[Pocatello, Idaho]","U.S. Dept. of Agriculture, National Forest Service, Caribou National Forest",1997,"United States.  Bureau of Land Management.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/40957640,Book,Draft environmental impact statement for the interagency bison management plan for the state of Montana and Yellowstone National Park,"Denver, Colo","National Park Service, Denver Service Center",1998,"United States.  National Park Service.     ",1998 DRAFT,English,Page 372
https://www.biodiversitylibrary.org/page/50040384,Book,Draft noxious weed management plan,"[Bozeman, Mont.]",The Region,1994,"Montana.  Department of Fish, Wildlife, and Parks. Region 3     ",1994,English,
https://www.biodiversitylibrary.org/page/61739779,Book,Draft recovery plan for the bull trout and proposed critical habitat,"[Portland, Or.?]","U.S. Fish & Wildlife Service, Pacific Region",2002,"U.S. Fish and Wildlife Service       ",,English,
