﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40861471,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 75
https://www.biodiversitylibrary.org/page/40861472,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 76
https://www.biodiversitylibrary.org/page/40861479,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 83
https://www.biodiversitylibrary.org/page/40861524,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 128
https://www.biodiversitylibrary.org/page/40861531,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 135
https://www.biodiversitylibrary.org/page/40861535,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 139
https://www.biodiversitylibrary.org/page/40861538,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 142
https://www.biodiversitylibrary.org/page/40861540,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 144
https://www.biodiversitylibrary.org/page/40861566,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 170
https://www.biodiversitylibrary.org/page/40861604,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 208
https://www.biodiversitylibrary.org/page/40861605,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 209
https://www.biodiversitylibrary.org/page/40861606,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 210
https://www.biodiversitylibrary.org/page/40861880,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1973,"South Australian Museum       ",v.16 (1969-1973),English,
https://www.biodiversitylibrary.org/page/40861900,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1973,"South Australian Museum       ",v.16 (1969-1973),English,Page 20
https://www.biodiversitylibrary.org/page/41703732,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 54
