﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39792151,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 773
https://www.biodiversitylibrary.org/page/39792318,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 932
https://www.biodiversitylibrary.org/page/39792350,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 964
https://www.biodiversitylibrary.org/page/15982017,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1895,"American Ornithologists' Union.       ",v.12 (1895),English,Page 409
https://www.biodiversitylibrary.org/page/15934479,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 368
https://www.biodiversitylibrary.org/page/15934546,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 433
https://www.biodiversitylibrary.org/page/50819036,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 77
https://www.biodiversitylibrary.org/page/57211104,Book,Avian energetics,"Cambridge, Mass",Nuttall Ornithological Club,1974,"Nuttall Ornithological Club.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/56260908,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.2 (2006),English,Page 86
https://www.biodiversitylibrary.org/page/52820103,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.9 (2015),English,Page 2633
https://www.biodiversitylibrary.org/page/52744417,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3872
https://www.biodiversitylibrary.org/page/52821780,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5168
https://www.biodiversitylibrary.org/page/52867524,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6915
https://www.biodiversitylibrary.org/page/52867525,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6916
https://www.biodiversitylibrary.org/page/50746587,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 130
https://www.biodiversitylibrary.org/page/51188750,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 236
https://www.biodiversitylibrary.org/page/50734756,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 18
https://www.biodiversitylibrary.org/page/50734884,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 12
https://www.biodiversitylibrary.org/page/50734887,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 15
https://www.biodiversitylibrary.org/page/50680923,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 40
https://www.biodiversitylibrary.org/page/38446858,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/38447136,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/38447137,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/571214,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page 235
https://www.biodiversitylibrary.org/page/571215,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page 236
https://www.biodiversitylibrary.org/page/2779938,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 400
https://www.biodiversitylibrary.org/page/37948927,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37948928,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949576,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/38597642,Book,Birds of western and northwestern Mexico,Boston,Published by the Society,1874,"Lawrence, George N.     (George Newbold), 1806 -1895",,English,
https://www.biodiversitylibrary.org/page/48590747,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/7892954,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 91
https://www.biodiversitylibrary.org/page/40824157,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 18
https://www.biodiversitylibrary.org/page/40824229,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 64
https://www.biodiversitylibrary.org/page/40824364,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1980,"British Ornithologists' Club.       ",v.100 (1980),English,Page 19
https://www.biodiversitylibrary.org/page/40824548,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1980,"British Ornithologists' Club.       ",v.100 (1980),English,Page 199
https://www.biodiversitylibrary.org/page/40085185,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,
https://www.biodiversitylibrary.org/page/40085208,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 19
https://www.biodiversitylibrary.org/page/40026863,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 34
https://www.biodiversitylibrary.org/page/40027157,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40027492,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 35
https://www.biodiversitylibrary.org/page/56212468,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 241
https://www.biodiversitylibrary.org/page/56212542,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 315
https://www.biodiversitylibrary.org/page/30101894,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 150
https://www.biodiversitylibrary.org/page/4199282,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1903,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 152
https://www.biodiversitylibrary.org/page/4283988,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,Page 311
https://www.biodiversitylibrary.org/page/7548030,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1892,"United States National Museum       ",no.40 (1892),English,Page 60
https://www.biodiversitylibrary.org/page/7547994,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1892,"United States National Museum       ",no.40 (1892),English,Page 105
https://www.biodiversitylibrary.org/page/7491232,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 92
https://www.biodiversitylibrary.org/page/2771080,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1935,"Field Museum of Natural History.       ",v.13:pt.8 (1935),English,Page 69
https://www.biodiversitylibrary.org/page/2771082,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1935,"Field Museum of Natural History.       ",v.13:pt.8 (1935),English,Page 71
https://www.biodiversitylibrary.org/page/8324535,Book,Catalogue of the Birds in the British Museum,London,,1885,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 10 (1885),English,Page 115
https://www.biodiversitylibrary.org/page/8325051,Book,Catalogue of the Birds in the British Museum,London,,1885,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 10 (1885),English,Page 631
https://www.biodiversitylibrary.org/page/8388082,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 235
https://www.biodiversitylibrary.org/page/13645072,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 235
https://www.biodiversitylibrary.org/page/23333534,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 235
https://www.biodiversitylibrary.org/page/37825364,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/14480757,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 82
https://www.biodiversitylibrary.org/page/34735706,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 491
https://www.biodiversitylibrary.org/page/54653882,Book,Checklist of the birds of Belize,"Pittsburgh, PA",Carnegie Museum of Natural History,1986,"Carnegie Museum of Natural History       ",no.12 (1986),English,Page 17
https://www.biodiversitylibrary.org/page/56985456,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 154
https://www.biodiversitylibrary.org/page/56985650,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 348
https://www.biodiversitylibrary.org/page/53617347,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1909,"Cooper Ornithological Club.       ",v.11-12 (1909-1910),English,Page 78
https://www.biodiversitylibrary.org/page/53617502,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1909,"Cooper Ornithological Club.       ",v.11-12 (1909-1910),English,Page 217
https://www.biodiversitylibrary.org/page/52107798,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1909,"Cooper Ornithological Club.       ",Index v.11-20 (1909-1918),English,Page 80
https://www.biodiversitylibrary.org/page/52107799,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1909,"Cooper Ornithological Club.       ",Index v.11-20 (1909-1918),English,Page 81
https://www.biodiversitylibrary.org/page/55656086,Book,"Field book - Belize and Mexico (Quintana Roo, Yucatan, and Campeche), 1985-1990 (2 of 2)",,,1988-1990,"Smithsonian Environmental Research Center.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/53460640,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2003,"Florida Ornithological Society.       ",v.31-32 (2003-2004),English,Page 40
https://www.biodiversitylibrary.org/page/53455284,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2006,"Florida Ornithological Society.       ",v.34-35 (2006-2007),English,Page 70
