﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62387964,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 64
https://www.biodiversitylibrary.org/page/62391680,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 64
https://www.biodiversitylibrary.org/page/46014869,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 219
https://www.biodiversitylibrary.org/page/61402543,Book,50th year 1897 1947 seed annual,"New York, N.Y",Stumpp & Walter Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 37
https://www.biodiversitylibrary.org/page/28890137,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,
https://www.biodiversitylibrary.org/page/28890181,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,Page 31
https://www.biodiversitylibrary.org/page/28890243,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,Page 82
https://www.biodiversitylibrary.org/page/4505951,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4505987,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506021,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506070,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4509449,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509489,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509527,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509572,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/28890351,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 71
https://www.biodiversitylibrary.org/page/682376,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 210
https://www.biodiversitylibrary.org/page/682388,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 222
https://www.biodiversitylibrary.org/page/682959,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 218
https://www.biodiversitylibrary.org/page/43012565,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 116
https://www.biodiversitylibrary.org/page/43012859,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 380
https://www.biodiversitylibrary.org/page/47169169,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 318
https://www.biodiversitylibrary.org/page/4868217,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1858,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.6 (1858),German,Page 356
https://www.biodiversitylibrary.org/page/2053639,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 948
https://www.biodiversitylibrary.org/page/40848626,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 28
https://www.biodiversitylibrary.org/page/40848745,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 28
https://www.biodiversitylibrary.org/page/11629696,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 17
https://www.biodiversitylibrary.org/page/11629698,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 19
https://www.biodiversitylibrary.org/page/12621092,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 497
https://www.biodiversitylibrary.org/page/61415370,Book,"Burpee's blue list, 1949 : wholesale prices for market growers and florists","Philadelphia, Pa",W. Atlee Burpee Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 50
https://www.biodiversitylibrary.org/page/61664706,Book,"Burpee's blue list, 1950 : wholesale prices for market growers and florists","Philadelphia, Pa",W. Atlee Burpee Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 50
https://www.biodiversitylibrary.org/page/61660189,Book,"Burpee's blue list, 1951, 75th anniversary : wholesale prices for market growers and florists","Philadelphia, Pennsylvania",W. Atlee Burpee Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 50
