﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12327249,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 17
https://www.biodiversitylibrary.org/page/12327228,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 30
https://www.biodiversitylibrary.org/page/14123447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 18
https://www.biodiversitylibrary.org/page/41680340,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 5
https://www.biodiversitylibrary.org/page/41680361,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 26
https://www.biodiversitylibrary.org/page/41680403,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 68
https://www.biodiversitylibrary.org/page/46001477,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 77
https://www.biodiversitylibrary.org/page/16847405,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 24
https://www.biodiversitylibrary.org/page/951390,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Annelides Polychètes=[v.4]:[fasc.4],French,Page 30
https://www.biodiversitylibrary.org/page/2117733,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 8
https://www.biodiversitylibrary.org/page/2117743,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 18
https://www.biodiversitylibrary.org/page/2117747,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 22
https://www.biodiversitylibrary.org/page/2117750,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 25
https://www.biodiversitylibrary.org/page/2117755,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 30
https://www.biodiversitylibrary.org/page/2118042,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 207
https://www.biodiversitylibrary.org/page/2118195,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 371
https://www.biodiversitylibrary.org/page/2118173,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 393
https://www.biodiversitylibrary.org/page/2118271,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 429
https://www.biodiversitylibrary.org/page/2117821,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,
https://www.biodiversitylibrary.org/page/27905567,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 312
https://www.biodiversitylibrary.org/page/60459472,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 312
https://www.biodiversitylibrary.org/page/51536981,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 38
https://www.biodiversitylibrary.org/page/1919793,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 198
