﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42839065,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 322
https://www.biodiversitylibrary.org/page/2119387,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 130
https://www.biodiversitylibrary.org/page/3438268,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 76
https://www.biodiversitylibrary.org/page/317238,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 724
https://www.biodiversitylibrary.org/page/32561598,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 347
https://www.biodiversitylibrary.org/page/55423769,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 356
https://www.biodiversitylibrary.org/page/18213250,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/63304325,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"De Wildeman, Emile      1866 -1947",,French,Page VI
https://www.biodiversitylibrary.org/page/11448003,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,Comité spécial du Katanga,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/51262025,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1904,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 181
https://www.biodiversitylibrary.org/page/352676,Book,Flora of tropical Africa,London,L. Reeve and co,1902-1904,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 614
https://www.biodiversitylibrary.org/page/18087327,Book,Flora of tropical Africa,London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 271
https://www.biodiversitylibrary.org/page/18087670,Book,Flora of tropical Africa,London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 614
https://www.biodiversitylibrary.org/page/8071252,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 301
https://www.biodiversitylibrary.org/page/35439600,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 50
https://www.biodiversitylibrary.org/page/2212545,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 270
https://www.biodiversitylibrary.org/page/11353982,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 356
https://www.biodiversitylibrary.org/page/38153161,Book,"Zambezia : a general description of the valley of the Zambezi River, from its delta to the River Aroangwa, with its history, agriculture, flora, fauna, and ethnography",London,J. Murray,1910,"Maugham, R. C. F.     (Reginald Charles Fulke), 1866 -1956",,English,
