﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29941727,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 179
https://www.biodiversitylibrary.org/page/29941729,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 181
https://www.biodiversitylibrary.org/page/29941731,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 183
https://www.biodiversitylibrary.org/page/29941733,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 185
https://www.biodiversitylibrary.org/page/29941734,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 186
https://www.biodiversitylibrary.org/page/29941735,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 187
https://www.biodiversitylibrary.org/page/29941737,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 189
https://www.biodiversitylibrary.org/page/29941738,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 190
https://www.biodiversitylibrary.org/page/28245338,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2000,"Zoologische Staatssammlung München.       ",Bd.23 (2000),English,Page 129
https://www.biodiversitylibrary.org/page/28245339,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2000,"Zoologische Staatssammlung München.       ",Bd.23 (2000),English,Page 130
https://www.biodiversitylibrary.org/page/28245350,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2000,"Zoologische Staatssammlung München.       ",Bd.23 (2000),English,Page 141
