﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63255610,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 18 : no. 1 - no. 2 (2000),French,p. 82
https://www.biodiversitylibrary.org/page/63255615,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 18 : no. 1 - no. 2 (2000),French,p. 87
https://www.biodiversitylibrary.org/page/26353738,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 469
https://www.biodiversitylibrary.org/page/26353755,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 486
https://www.biodiversitylibrary.org/page/12632542,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1917,"Société neuchâteloise des sciences naturelles.       ",t.43 1917-1918,French,Page 50
https://www.biodiversitylibrary.org/page/29405918,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 187
https://www.biodiversitylibrary.org/page/32018129,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 294
https://www.biodiversitylibrary.org/page/5022329,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 426
https://www.biodiversitylibrary.org/page/5022351,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 448
https://www.biodiversitylibrary.org/page/54801502,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 110
https://www.biodiversitylibrary.org/page/54801533,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,"Plate I, page 141"
https://www.biodiversitylibrary.org/page/424734,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 17
https://www.biodiversitylibrary.org/page/38827741,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 301
https://www.biodiversitylibrary.org/page/46381069,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.2],German,301
https://www.biodiversitylibrary.org/page/40200635,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1922,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.53 (1922),English,Page 189
https://www.biodiversitylibrary.org/page/9606199,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1915,,v.65 (1915),German,Page 14
https://www.biodiversitylibrary.org/page/28691937,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1915,,v.65 (1915),German,
https://www.biodiversitylibrary.org/page/14659211,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.8 1911,French,Page 145
https://www.biodiversitylibrary.org/page/4409346,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,Page 46
https://www.biodiversitylibrary.org/page/4409378,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,"Descr. of Plate X, Page 78"
https://www.biodiversitylibrary.org/page/34417868,Journal,Verhandlungen der Schweizerischen Naturforschenden Gesellschaft,Basel,Druck der Schweighauser'schen Officin,1838,"Schweizerische Naturforschende Gesellschaft.       ",1917,German,Page 261
https://www.biodiversitylibrary.org/page/32616098,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1918,"Naturforschende Gesellschaft in Zürich.       ",v.63 (1919),German,Page 417
https://www.biodiversitylibrary.org/page/36782067,,zhong guo dan shui zao lei,,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 209
https://www.biodiversitylibrary.org/page/36782069,,zhong guo dan shui zao lei,,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 211
