﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55018573,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/55057708,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 23
https://www.biodiversitylibrary.org/page/51034615,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 132
https://www.biodiversitylibrary.org/page/5843991,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 456
https://www.biodiversitylibrary.org/page/5844002,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 467
https://www.biodiversitylibrary.org/page/6003043,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 515
https://www.biodiversitylibrary.org/page/6003061,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 533
https://www.biodiversitylibrary.org/page/53468993,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.551 (2016),English,Page 17
https://www.biodiversitylibrary.org/page/42327988,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 160
https://www.biodiversitylibrary.org/page/42327989,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 161
https://www.biodiversitylibrary.org/page/42327990,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 162
https://www.biodiversitylibrary.org/page/42327512,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 164
https://www.biodiversitylibrary.org/page/4276104,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 102
https://www.biodiversitylibrary.org/page/4276505,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Title
https://www.biodiversitylibrary.org/page/4276238,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,"Article Start, Page 351"
https://www.biodiversitylibrary.org/page/4276242,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,"Plate 4, Page 355"
https://www.biodiversitylibrary.org/page/4276251,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,"Plate 6, Page 357"
https://www.biodiversitylibrary.org/page/4276253,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,"Figs. 1-11, Page 359"
