﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59862162,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/59873704,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 187
https://www.biodiversitylibrary.org/page/28670799,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.2 (1994),Spanish,Page 79
https://www.biodiversitylibrary.org/page/63465776,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,83
https://www.biodiversitylibrary.org/page/63466067,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,368
https://www.biodiversitylibrary.org/page/63466072,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,373
https://www.biodiversitylibrary.org/page/63540857,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,21
https://www.biodiversitylibrary.org/page/56223644,Book,Root characteristics of some important trees of eastern forests : a summary of the literature,"[Milwaukee, Wis.?]","Eastern Region, Forest Service, U.S. Dept. of Agriculture",1980,"United States.  Forest Service. Eastern Region.     ",1980,English,Page 28
https://www.biodiversitylibrary.org/page/56223821,Book,Root characteristics of some important trees of eastern forests : a summary of the literature,"[Milwaukee, Wis.?]","Eastern Region, Forest Service, U.S. Dept. of Agriculture",1980,"United States.  Forest Service. Eastern Region.     ",1980,English,Page 205
https://www.biodiversitylibrary.org/page/55920867,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 240
https://www.biodiversitylibrary.org/page/33624352,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1991,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 102
https://www.biodiversitylibrary.org/page/33624353,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1991,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 103
https://www.biodiversitylibrary.org/page/33624398,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1991,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 148
