﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035672,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 35
https://www.biodiversitylibrary.org/page/5583656,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/5583704,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 82
https://www.biodiversitylibrary.org/page/58496865,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 167
https://www.biodiversitylibrary.org/page/15064742,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1871,"Suomen Tiedeseura       ",t. 9 (1871),German,Page 305
https://www.biodiversitylibrary.org/page/62237570,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 291
https://www.biodiversitylibrary.org/page/60863816,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 10
https://www.biodiversitylibrary.org/page/60863824,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 18
https://www.biodiversitylibrary.org/page/60862229,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 6-7
https://www.biodiversitylibrary.org/page/62004378,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1951,"Muséum national d'histoire naturelle (France)       ",Vol. 19 : no.2 (1951),French,p. 124
https://www.biodiversitylibrary.org/page/60882348,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 73
https://www.biodiversitylibrary.org/page/61391868,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 1 (1980),French,p. 70
https://www.biodiversitylibrary.org/page/61496200,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 316
