﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40245143,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1905,,ser.4:v.20=no.115-120 (1905),English,Page 305
https://www.biodiversitylibrary.org/page/40245145,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1905,,ser.4:v.20=no.115-120 (1905),English,Page 307
https://www.biodiversitylibrary.org/page/42968037,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 263
https://www.biodiversitylibrary.org/page/31574395,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1881,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 7
https://www.biodiversitylibrary.org/page/17534103,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 703
https://www.biodiversitylibrary.org/page/57004836,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.7 (2001),English,Page 25
https://www.biodiversitylibrary.org/page/47946421,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 173
https://www.biodiversitylibrary.org/page/47946420,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 174
https://www.biodiversitylibrary.org/page/47946417,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 177
https://www.biodiversitylibrary.org/page/19392671,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 112
