﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48989747,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1928,"Sociedad Científica Argentina       ",t.103-104 (1927),Spanish,Page 143
https://www.biodiversitylibrary.org/page/48997610,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1951,"Sociedad Científica Argentina       ",t.152-153 (1951-1952),Spanish,Page 6
https://www.biodiversitylibrary.org/page/29845323,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 120
https://www.biodiversitylibrary.org/page/29845423,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 220
https://www.biodiversitylibrary.org/page/9479993,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.8 (1911-1913),English,Page 23
https://www.biodiversitylibrary.org/page/9479994,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.8 (1911-1913),English,Page 24
https://www.biodiversitylibrary.org/page/9479998,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.8 (1911-1913),English,Page 28
https://www.biodiversitylibrary.org/page/9480477,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 445
https://www.biodiversitylibrary.org/page/9480482,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 450
https://www.biodiversitylibrary.org/page/9480483,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 451
https://www.biodiversitylibrary.org/page/9480637,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 605
https://www.biodiversitylibrary.org/page/9480638,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 606
https://www.biodiversitylibrary.org/page/9480641,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 609
https://www.biodiversitylibrary.org/page/9480643,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 611
https://www.biodiversitylibrary.org/page/9480645,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 613
https://www.biodiversitylibrary.org/page/9480646,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 614
https://www.biodiversitylibrary.org/page/9480648,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 616
https://www.biodiversitylibrary.org/page/9480650,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 618
https://www.biodiversitylibrary.org/page/9480651,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 619
https://www.biodiversitylibrary.org/page/9480652,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 620
https://www.biodiversitylibrary.org/page/9480656,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 624
https://www.biodiversitylibrary.org/page/9480658,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 626
https://www.biodiversitylibrary.org/page/9480659,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 627
https://www.biodiversitylibrary.org/page/9480660,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 628
https://www.biodiversitylibrary.org/page/9957968,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1920,"Carnegie Museum       ",v.13 (1919-1922),English,Page 29
https://www.biodiversitylibrary.org/page/9958458,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 449
https://www.biodiversitylibrary.org/page/9958459,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 450
https://www.biodiversitylibrary.org/page/9958468,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 459
https://www.biodiversitylibrary.org/page/9958471,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 462
https://www.biodiversitylibrary.org/page/40035623,Journal,Annual report,Toronto,The Society,1888,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 70
https://www.biodiversitylibrary.org/page/13258669,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 37
https://www.biodiversitylibrary.org/page/13876341,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 55
https://www.biodiversitylibrary.org/page/13335702,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 197
https://www.biodiversitylibrary.org/page/45356405,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 291
https://www.biodiversitylibrary.org/page/1865426,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 445
https://www.biodiversitylibrary.org/page/44836063,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 445
https://www.biodiversitylibrary.org/page/50917132,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 172
https://www.biodiversitylibrary.org/page/50917133,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 173
https://www.biodiversitylibrary.org/page/50917134,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 174
https://www.biodiversitylibrary.org/page/50917135,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 175
https://www.biodiversitylibrary.org/page/51034616,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 133
https://www.biodiversitylibrary.org/page/596715,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 29
https://www.biodiversitylibrary.org/page/596748,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 62
https://www.biodiversitylibrary.org/page/596749,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 63
https://www.biodiversitylibrary.org/page/596750,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 64
https://www.biodiversitylibrary.org/page/596751,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 65
