﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40846998,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 737
https://www.biodiversitylibrary.org/page/19214246,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 185
https://www.biodiversitylibrary.org/page/16005057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 185
https://www.biodiversitylibrary.org/page/52275637,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 247
https://www.biodiversitylibrary.org/page/14785362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 36
https://www.biodiversitylibrary.org/page/7250922,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 38
https://www.biodiversitylibrary.org/page/6200848,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 480
https://www.biodiversitylibrary.org/page/6200850,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 482
https://www.biodiversitylibrary.org/page/53655326,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 183
https://www.biodiversitylibrary.org/page/7841595,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 507
https://www.biodiversitylibrary.org/page/7670518,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 653
https://www.biodiversitylibrary.org/page/7869955,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 113
https://www.biodiversitylibrary.org/page/62435136,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 82
https://www.biodiversitylibrary.org/page/62435199,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 83
https://www.biodiversitylibrary.org/page/59318131,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 278
https://www.biodiversitylibrary.org/page/2782107,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 258
https://www.biodiversitylibrary.org/page/31575006,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 554
https://www.biodiversitylibrary.org/page/40754461,Book,A catalogue of British fossil vertebrata,London,Dulau & co,1890,"Owen, Richard,      1804 -1892",,English,Page 355
https://www.biodiversitylibrary.org/page/22898103,Book,A catalogue of British fossil vertebrata,London,Dulau & co,1890,"Owen, Richard,      1804 -1892",,English,Page 329
https://www.biodiversitylibrary.org/page/37265414,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.1-2,English,
https://www.biodiversitylibrary.org/page/9729200,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.2,English,Page 315
https://www.biodiversitylibrary.org/page/38548011,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397560,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 217
https://www.biodiversitylibrary.org/page/9729962,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 217
https://www.biodiversitylibrary.org/page/8413370,Book,Catalogue of the bones of mammalia in the collection of the British Museum,London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,Page 151
https://www.biodiversitylibrary.org/page/37332685,Book,Catalogue of the bones of mammalia in the collection of the British Museum,London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/48153719,Book,"Catalogue of the specimens illustrating the osteology and dentition of vertebrated animals, recent and extinct, contained in the museum of the Royal College of Surgeons of England",London,Royal College of Surgeons of England,1884,"Flower, William Henry,      1831 -1899",pt.2 (1884),English,Page 555
https://www.biodiversitylibrary.org/page/12931700,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 53
https://www.biodiversitylibrary.org/page/18364365,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 53
https://www.biodiversitylibrary.org/page/1197525,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 22
https://www.biodiversitylibrary.org/page/4465767,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 22
https://www.biodiversitylibrary.org/page/1198221,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 669
https://www.biodiversitylibrary.org/page/4466388,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 669
https://www.biodiversitylibrary.org/page/27586154,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 22
https://www.biodiversitylibrary.org/page/8728337,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 721
https://www.biodiversitylibrary.org/page/8723022,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 721
https://www.biodiversitylibrary.org/page/23977122,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 554
https://www.biodiversitylibrary.org/page/14846018,Book,Conspectus mammalium Europae. Faune des mammifères d'Europe,Berlin,R. Friedländer & Sohn,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 259
https://www.biodiversitylibrary.org/page/15725365,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 62
