﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26890810,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 46
https://www.biodiversitylibrary.org/page/1616493,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616495,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616673,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,Page 267
https://www.biodiversitylibrary.org/page/1616750,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,Page 307
https://www.biodiversitylibrary.org/page/1833305,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 792
https://www.biodiversitylibrary.org/page/1833310,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 797
https://www.biodiversitylibrary.org/page/1833312,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 799
https://www.biodiversitylibrary.org/page/1833314,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 801
https://www.biodiversitylibrary.org/page/44468575,Journal,Circular,Washington,Govt. print. off,1891,"United States.  Bureau of Entomology.     ",no.43-110,English,Page 4
https://www.biodiversitylibrary.org/page/62994389,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1966,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 16
https://www.biodiversitylibrary.org/page/62994401,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1966,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 28
https://www.biodiversitylibrary.org/page/43425998,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:index,English,Page 13
https://www.biodiversitylibrary.org/page/32671764,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 584
https://www.biodiversitylibrary.org/page/32672235,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 13
https://www.biodiversitylibrary.org/page/43420240,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 17
https://www.biodiversitylibrary.org/page/43496947,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 13
https://www.biodiversitylibrary.org/page/32070058,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 1041
https://www.biodiversitylibrary.org/page/32070242,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 17
https://www.biodiversitylibrary.org/page/31938101,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 13
https://www.biodiversitylibrary.org/page/43504073,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:index,English,Page 2
https://www.biodiversitylibrary.org/page/31900063,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1969,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (July-Dec. 1969),English,Page 2
https://www.biodiversitylibrary.org/page/43425603,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:no.29,English,Page 584
https://www.biodiversitylibrary.org/page/43430664,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:no.44,English,Page 1041
https://www.biodiversitylibrary.org/page/60766682,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 4
https://www.biodiversitylibrary.org/page/50038113,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1940,"United States.  Bureau of Entomology.     ",v.20:Index(1940),English,Page 597
https://www.biodiversitylibrary.org/page/53048096,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v. 20:index,English,Page 597
https://www.biodiversitylibrary.org/page/8197754,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1918,,v.5-6 (1917-1918),English,Page 77
https://www.biodiversitylibrary.org/page/33380415,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1922,,v.9-10 (1921-1922),English,Page 165
https://www.biodiversitylibrary.org/page/22463125,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 376
https://www.biodiversitylibrary.org/page/9578986,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-37 (1920-1922),English,Page 91
https://www.biodiversitylibrary.org/page/27891148,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 91
https://www.biodiversitylibrary.org/page/8189060,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1906,"New York Entomological Society.       ",v.14 (1906),English,Page 191
https://www.biodiversitylibrary.org/page/8189068,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1906,"New York Entomological Society.       ",v.14 (1906),English,Page 199
https://www.biodiversitylibrary.org/page/8189130,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1906,"New York Entomological Society.       ",v.14 (1906),English,Pl. IV
https://www.biodiversitylibrary.org/page/50774653,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1951,"New York Entomological Society.       ",v.58-59 (1950-1951),English,Page 234
https://www.biodiversitylibrary.org/page/39693911,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 225
https://www.biodiversitylibrary.org/page/39693912,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 226
https://www.biodiversitylibrary.org/page/46642644,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 792
https://www.biodiversitylibrary.org/page/46642649,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 797
https://www.biodiversitylibrary.org/page/46642651,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 799
https://www.biodiversitylibrary.org/page/46642653,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 801
https://www.biodiversitylibrary.org/page/37401856,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/46670947,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,
https://www.biodiversitylibrary.org/page/46670949,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,
https://www.biodiversitylibrary.org/page/46671202,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,
https://www.biodiversitylibrary.org/page/37855272,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1917,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.4:pt.2 (1917),English,
https://www.biodiversitylibrary.org/page/37855276,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1917,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.4:pt.2 (1917),English,
https://www.biodiversitylibrary.org/page/37855277,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1917,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.4:pt.2 (1917),English,
https://www.biodiversitylibrary.org/page/37855279,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1917,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.4:pt.2 (1917),English,
