﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43009948,Journal,"Belgique horticole  ",Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 32
https://www.biodiversitylibrary.org/page/43010308,Journal,"Belgique horticole  ",Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 377
https://www.biodiversitylibrary.org/page/12619817,Book,"Blüthendiagramme  ",Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 319
https://www.biodiversitylibrary.org/page/34212938,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 495
https://www.biodiversitylibrary.org/page/13026983,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 167
https://www.biodiversitylibrary.org/page/62459045,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2286
https://www.biodiversitylibrary.org/page/58877481,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1881,"Moore, Thomas,      1821 -1887",1881,English,iv
https://www.biodiversitylibrary.org/page/58877514,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1881,"Moore, Thomas,      1821 -1887",1881,English,Page 27
https://www.biodiversitylibrary.org/page/26047924,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 42
https://www.biodiversitylibrary.org/page/30091882,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1867,"Baillon, H.     (Henri), 1827 -1895",v. 4,,Page 382
https://www.biodiversitylibrary.org/page/13631419,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 280
https://www.biodiversitylibrary.org/page/18497141,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 280
https://www.biodiversitylibrary.org/page/755534,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 133
https://www.biodiversitylibrary.org/page/755537,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 136
https://www.biodiversitylibrary.org/page/28830060,Book,"The natural history of plants  ",London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 387
https://www.biodiversitylibrary.org/page/23935069,Book,"The natural history of plants  ",London,L. Reeve & co,1875,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 389
https://www.biodiversitylibrary.org/page/639761,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1994,"Missouri Botanical Garden.       ",v. 4 1994,English,Page 349
https://www.biodiversitylibrary.org/page/2388335,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 568
https://www.biodiversitylibrary.org/page/49743800,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1880,,Anne 1880,French,Page 179
https://www.biodiversitylibrary.org/page/49743801,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1880,,Anne 1880,French,Page 180
https://www.biodiversitylibrary.org/page/49744123,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1880,,Anne 1880,French,Page 472
https://www.biodiversitylibrary.org/page/49744130,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1880,,Anne 1880,French,Page 479
https://www.biodiversitylibrary.org/page/28806667,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 666
https://www.biodiversitylibrary.org/page/28806817,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 816
