﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1258488,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 107
https://www.biodiversitylibrary.org/page/20707286,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 107
https://www.biodiversitylibrary.org/page/62130854,Book,Additions to the fauna of the Firth of Forth. Pt. VI,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 233
https://www.biodiversitylibrary.org/page/62130882,Book,Additions to the fauna of the Firth of Forth. Pt. VI,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 261
https://www.biodiversitylibrary.org/page/19242499,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 145
https://www.biodiversitylibrary.org/page/1511411,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 557
https://www.biodiversitylibrary.org/page/39314173,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",1895,English,Page 454
https://www.biodiversitylibrary.org/page/46647530,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,
https://www.biodiversitylibrary.org/page/46537539,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 177
https://www.biodiversitylibrary.org/page/13336412,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 907
https://www.biodiversitylibrary.org/page/13341698,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 497
https://www.biodiversitylibrary.org/page/11018036,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 82
https://www.biodiversitylibrary.org/page/11018160,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 206
https://www.biodiversitylibrary.org/page/39054942,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 82
https://www.biodiversitylibrary.org/page/39055066,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 206
https://www.biodiversitylibrary.org/page/37062619,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 358
https://www.biodiversitylibrary.org/page/1595855,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 193
https://www.biodiversitylibrary.org/page/15371995,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 175
https://www.biodiversitylibrary.org/page/21969304,Book,Fishes and fisheries of the Irish Sea; and especially of the Lancashire and western sea-fisheries district,London,George Philip & Son,1902,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 21
https://www.biodiversitylibrary.org/page/13127534,Journal,Lancashire sea-fisheries memoir,London,G. Philip,1902,"Lancashire Sea-Fisheries Committee.       ",no.2 (1902),English,Page 21
https://www.biodiversitylibrary.org/page/27663011,Book,On some new and rare Crustacea from Scotland [Plates VIII & IX],London,Taylor & Frances,1894,"Scott, Thomas,      1840 -1929",,English,Page 149
https://www.biodiversitylibrary.org/page/41384320,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 46
https://www.biodiversitylibrary.org/page/41384376,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 102
https://www.biodiversitylibrary.org/page/41380844,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 48
https://www.biodiversitylibrary.org/page/26240545,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 356
https://www.biodiversitylibrary.org/page/30113597,Journal,Report of the British Association for the Advancement of Science,London,,1894,"British Association for the Advancement of Science.       ",64th Meeting (1894),,Page 311
https://www.biodiversitylibrary.org/page/30115052,Journal,Report of the British Association for the Advancement of Science,London,,1895,"British Association for the Advancement of Science.       ",65th Meeting (1895),,Page 438
https://www.biodiversitylibrary.org/page/30115323,Journal,Report of the British Association for the Advancement of Science,London,,1895,"British Association for the Advancement of Science.       ",65th Meeting (1895),,Page 685
https://www.biodiversitylibrary.org/page/10783438,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 15
https://www.biodiversitylibrary.org/page/10896967,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 557
https://www.biodiversitylibrary.org/page/35677598,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1902,"Tyneside Naturalists' Field Club.       ",v.14 (1902-1903),English,Page 55
https://www.biodiversitylibrary.org/page/51460800,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 43
