﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46685024,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 335
https://www.biodiversitylibrary.org/page/46685183,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 494
https://www.biodiversitylibrary.org/page/62004659,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 145
https://www.biodiversitylibrary.org/page/62814212,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 186
https://www.biodiversitylibrary.org/page/62814345,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 318
https://www.biodiversitylibrary.org/page/49802748,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 193
https://www.biodiversitylibrary.org/page/62548648,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2022,"Western Australia.  Department of Agriculture     ",v. 33 (2022),English,Page 5
https://www.biodiversitylibrary.org/page/57361363,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1978,"Royal Society of Victoria (Melbourne, Vic.)       ",v.90 (1978),,Page 322
https://www.biodiversitylibrary.org/page/57361367,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1978,"Royal Society of Victoria (Melbourne, Vic.)       ",v.90 (1978),,Page 326
https://www.biodiversitylibrary.org/page/55288834,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1969,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.31-40 (1968-1971),,Page 7
https://www.biodiversitylibrary.org/page/62510562,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 93
https://www.biodiversitylibrary.org/page/62510678,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 131
https://www.biodiversitylibrary.org/page/62510726,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 179
https://www.biodiversitylibrary.org/page/62511275,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 176
https://www.biodiversitylibrary.org/page/39906877,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1978,"Field Naturalists' Club of Victoria.       ",v.95 (1978),English,Page 71
